tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,331,1,9.45570267,1598584909,Regular,6a23442f220c72192e7cb2ffe5646c8f327bb34850c3e5ddc45e140e1b503bf8
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,290,1,9.45570267,1598584909,Regular,4b87b5b146874230898eb6c0ed22492f32c1d728b6bade78ed5a353b26efbac5
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,364,1,9.45570267,1598584909,Regular,b7ba2b6094dcd49b40f513cea8565709a33f14518db1cbf7d92377c925e0e4fd
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,24,1,9.45570267,1598584909,Regular,16bdca79b66d6babbddefee7ff076bd82b85c5c4ee32753d34f7bc8688079e28
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,44,1,9.45570267,1598584909,Regular,02e44df6fa698bdc9f61ff081eeaf6ce1a5a4b4ed082cd8cea7d57574c305f42
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,30,1,9.45570267,1598584909,Regular,1dcc7e84319367ef9a1fcac850651f5325d487a2625f80ad6faddbc127df8b2b
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,65,1,9.45570267,1598584909,Regular,20db1832fdd333bbfd144e93f580b43101c1485520c8e7b9eafe823fb5ebe858
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,13,1,9.45570267,1598584909,Regular,906ac5ebb612cdd22adafad7501f1656e1fb3ceada1196679d6950ea8cd41619
b7ba2b6094dcd49b40f513cea8565709a33f14518db1cbf7d92377c925e0e4fd,1,3,1,9.45570267,1597688858,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
16bdca79b66d6babbddefee7ff076bd82b85c5c4ee32753d34f7bc8688079e28,1,3,1,9.45570267,1597351726,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
1dcc7e84319367ef9a1fcac850651f5325d487a2625f80ad6faddbc127df8b2b,1,3,1,9.45570267,1596678980,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
906ac5ebb612cdd22adafad7501f1656e1fb3ceada1196679d6950ea8cd41619,1,3,1,9.45570267,1596399452,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
4b87b5b146874230898eb6c0ed22492f32c1d728b6bade78ed5a353b26efbac5,1,3,1,9.45570267,1596049456,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6a23442f220c72192e7cb2ffe5646c8f327bb34850c3e5ddc45e140e1b503bf8,1,3,1,9.45570267,1595996337,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
02e44df6fa698bdc9f61ff081eeaf6ce1a5a4b4ed082cd8cea7d57574c305f42,1,3,1,9.45570267,1595953809,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
20db1832fdd333bbfd144e93f580b43101c1485520c8e7b9eafe823fb5ebe858,1,3,1,9.45570267,1595562741,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
