tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9483080347dfae37eec218acc3618db2baa09997c4f36b3b3c09fa22008c31,-1,36,1,16.83210182,1670221653,Regular,952ab0ef6c614dec78773c78b72b41b56708b34b4a8370928a1243df0af27a82
952ab0ef6c614dec78773c78b72b41b56708b34b4a8370928a1243df0af27a82,1,3,1,16.83210182,1661087679,Vote,ad9483080347dfae37eec218acc3618db2baa09997c4f36b3b3c09fa22008c31
074c13a22599605e227ebf7c5a0793b0620408bc93d19f35f3c52a224b5658b1,-1,0,1,0.03232313,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
074c13a22599605e227ebf7c5a0793b0620408bc93d19f35f3c52a224b5658b1,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
118ce7a375841adebf35cb0a42c99442a6fcd3c5ec33368658b15f39854c366b,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
118ce7a375841adebf35cb0a42c99442a6fcd3c5ec33368658b15f39854c366b,-1,0,1,0.03232313,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
6753f973b0903f2f5dc3d8095ddd7b73c0f1d7766f2337f1246ced177bf7df3a,-1,0,1,0.03232313,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
6753f973b0903f2f5dc3d8095ddd7b73c0f1d7766f2337f1246ced177bf7df3a,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
b52e88c5ae1dbd6d708eb5116f926d74c247753c4e23e9508fb68c8d1190630a,-1,0,1,0.03232313,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
b52e88c5ae1dbd6d708eb5116f926d74c247753c4e23e9508fb68c8d1190630a,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
c4660894c92004610b69ee0ee43308c0872db0af3de13ac796a8eb47785ecb5d,-1,0,1,0.03232313,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
c4660894c92004610b69ee0ee43308c0872db0af3de13ac796a8eb47785ecb5d,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
d57fe534292b1b37c6143ba748a536b004a827492f9f1ee8c7e26fbec0cc2a91,-1,1,1,16.38652716,1660382504,Ticket,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
