tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23277d54a2789811140e238197a885fff7f41ff702a514b79c38ce88c3bb3ac0,-1,0,1,284.68938361,1566327812,Revocation,5da13998ae56ded01e9094ea3244ff5b614abc2911ae956c7216ca47035ab0da
83e7e9d57872a3cf8089a9afaad2123dca7ff1e98dbed9038697ea52243e9212,-1,1,1,284.68938361,1563711392,Vote,d98d49489840e3f88b1117cd480c1317369dbd89ade25334117f45f860c1deb4
49b632f9f16cd6dd16d5b891615d98503634755a69c6fe243eebcf1d50076f87,-1,1,1,284.68938361,1560603139,Vote,d9084b53c371b2299ba0eded8d91097581e1725c80e60dc0d175a96838a2489e
cd42819fc9e7989035fc213e9362e42e5e749a686aa7d5bb5b9544ffef063e49,-1,1,1,284.68938361,1560550808,Vote,dafe24bdcfad4172a18efc8c00baeb2fea440e313fb9fbf162e4c5411a4969f1
bf390d1fa95a0ae8a62b23d9101dd3b732f4538c19f825ec5f3e7b4b9fe87a7b,-1,13,1,286.30465384,1560398985,Regular,27e1385562094a8e8725aab26720834064a8dd20e2530616487e00f618d4c6e8
8831ff9682595da3dcd757d4bc3a1b7c75fbced570e1d72009834927a6c88f2c,-1,1,1,284.68938361,1560210933,Vote,eba5651cb0f236e0f612eb7487dccf123819949497ed849f7bfc21234c4e0eb3
89c390629e05986a758fb640ce696f8c0c812f536ddc3b9041d71c38020c200d,-1,1,1,284.68938361,1560192367,Vote,a8dea05a00f18e6c3a326889eac859c6010f6b2d5327ddb5b2806567b80d80c8
27e1385562094a8e8725aab26720834064a8dd20e2530616487e00f618d4c6e8,1,2,1,286.30465384,1560114397,Vote,bf390d1fa95a0ae8a62b23d9101dd3b732f4538c19f825ec5f3e7b4b9fe87a7b
4f7adae4ac1e8842227fb664db1f5e985cbc299391469389b58198345e0cca23,-1,1,1,284.68938361,1560106805,Vote,a2ef32e6c1b51ff5a1029b4ed4ca23760d3c9532f32b7f92505e4959de530bd3
77d73ca23ef4f4656a9879526e18196b3a9f79a7f8edbf0350d96f2b9d6d9f09,-1,1,1,284.68938361,1559970869,Vote,85d624a25ec1c4532f141487f7f5316f40b8f74c4db31f796d020bb296025a94
d5343d06f9883218fd0a87c2d6f181ddfecd5c516f300f5bf6d41a1c8d5ed55e,-1,1,1,284.68938361,1559919081,Vote,6303c5fec75f6f2ce393a2f19624ecb91928e5d24a4dfca4a87850fbe0dda3b5
9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748,-1,23,1,286.30465384,1559894851,Regular,1404433907d528b909a5ddc5bcf3724e5d481a0687113e318ee9c1cd17a3612a
91beb2d027b03eda27f1c7f383a926b390ffddd195ff07f3d20a956566e20a2f,-1,1,1,284.68938361,1559672356,Vote,2fc64fb95ec9a9886274cf7a8ad3ba8fff5d819bd781637a89f23e5f59177ef2
1404433907d528b909a5ddc5bcf3724e5d481a0687113e318ee9c1cd17a3612a,1,2,1,286.30465384,1559480538,Vote,9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748
470269696c2e5de52bff7e7ad4b9a710fac6024e96c40e764d0f53bea798c518,-1,1,1,284.68938361,1559473498,Vote,dd14e46ab0bfb15ec17d3d82a06d389a93d0024a56913d46364bfc322fd4c0e1
741ad6810aa672514516ee523cf4e520360082c32ea111c5a39fedb8b493ad09,-1,1,1,284.68938361,1559407490,Vote,03a664ffbe68f4ee643258c4e42730c20a2cdac8d2822cbbe6c48b11bda42a40
5c2e8bf4a4fb955e1bd276e8d8260955590d06ff63090b225866ea73a8413652,-1,4,1,286.30465384,1559168622,Regular,1811f25d4261772c2e37eb0e5e13042c6e065d798ad65f0074240f92a5c53d51
1811f25d4261772c2e37eb0e5e13042c6e065d798ad65f0074240f92a5c53d51,1,2,1,286.30465384,1559125056,Vote,5c2e8bf4a4fb955e1bd276e8d8260955590d06ff63090b225866ea73a8413652
057c7be4ec6c8b1ee9bcf7d6781d3564425f7ee73361d5b38d7d3f75ae79651a,-1,1,1,284.68938361,1559006326,Vote,16a6c6718b8cb193ff07c8b68052c5b47ecc16c71abe78591c07ba36fad7867d
0df3237c79131e58b58021db4e32878738ed6fa21eddee244187f5530a3c1354,-1,4,1,286.30465384,1559004082,Regular,95bb27908a2870f8475544a5bf8504b1120f914bed29711fe0e9b2f4361e2ad1
95bb27908a2870f8475544a5bf8504b1120f914bed29711fe0e9b2f4361e2ad1,1,2,1,286.30465384,1558957087,Vote,0df3237c79131e58b58021db4e32878738ed6fa21eddee244187f5530a3c1354
32ae17e50491168a45cbb926b1be80b8040005290c331ce1262dec8ec885f1c2,-1,5,1,286.30465384,1558920520,Regular,f72c2b7f6d36d0f09b6834bded8123daa12fb794044cd513c16fb5e76e82febf
b89dee6ea58598774a9222f24cb17ead188e24211f75a3e221b4ce41a8e48d8d,-1,0,1,286.30465384,1558918910,Regular,8a467cc17e4e982f1531ac888d62e42d1f34175d0d88373fc4fc21cd6d76cb3e
7cc7483365a14d79649a68e92c1f80f0af4d9f011efa9d9511dc76554a04ead2,-1,1,1,284.68938361,1558898037,Vote,a500ee628e60e8d0b90ef70fe0d0572b51b1a8c34393bb940100cc6ace809b8a
a0fdf68780ad16eab28cbf23de512a78a181113c8ea6e79aa13bbf50b783e02e,-1,0,1,286.30465384,1558891586,Regular,9eef5f01f0db1af00dac2070d98bda585f7050791d32b26699ebdf89dbb2511d
f72c2b7f6d36d0f09b6834bded8123daa12fb794044cd513c16fb5e76e82febf,1,2,1,286.30465384,1558889815,Vote,32ae17e50491168a45cbb926b1be80b8040005290c331ce1262dec8ec885f1c2
8a467cc17e4e982f1531ac888d62e42d1f34175d0d88373fc4fc21cd6d76cb3e,1,2,1,286.30465384,1558888535,Vote,b89dee6ea58598774a9222f24cb17ead188e24211f75a3e221b4ce41a8e48d8d
e625bf5e108808fe2fa99e7e3bcaed9af80e9f2e92edb3cc2c12738b0deeb587,-1,1,1,284.68938361,1558867255,Vote,72c93f91a8088da5031856cec22d658d4cab57fd88bccdac2b1fad0df11b95ec
09d60cab1358cb18a0f9779453c3b7a812f492995682983206762edb5f4aa42d,-1,1,1,284.68938361,1558851428,Vote,ca4a08875940415d2f7128a703e7221203c38b26c986bf37a361135ce2834700
9eef5f01f0db1af00dac2070d98bda585f7050791d32b26699ebdf89dbb2511d,1,2,1,286.30465384,1558851428,Vote,a0fdf68780ad16eab28cbf23de512a78a181113c8ea6e79aa13bbf50b783e02e
75e66e52c64cd8de535fd57367f8a383e0266d397f244116fab10d20a249a99c,-1,1,1,284.68938361,1558716967,Vote,d1ed6d83609a385571b30cdf5baf724071f2dd4274d52cd67bf92a4927ae6b32
ae7660f5036330eaf9bc3ba04e456cf4b8ea1233f192a0783acf9064b777d880,-1,1,1,284.68938361,1558698472,Vote,78aff796e2c643006412519fe3a9a19af97e03c3a274b1ae71445e7bda51c2c4
61fcb03a670400777686ca6c4c2dc9abfa767cb40d5ed1ea89264c697b466417,-1,1,1,284.68938361,1558591811,Vote,205b92afa70f15ab59ecf4dcb64079035927551716559af99ecd9d4e2add968e
769e697cd42b919b96af411f92a5acfd9ab1655b80f1a70db949e3083da3b1f7,-1,1,1,284.68938361,1558501600,Vote,692bad4e8df84338b5e4239a02d42942abb5a420518bcf8d8dc82294017ac4e8
205b92afa70f15ab59ecf4dcb64079035927551716559af99ecd9d4e2add968e,1,0,1,284.68938361,1558391347,Ticket,61fcb03a670400777686ca6c4c2dc9abfa767cb40d5ed1ea89264c697b466417
2fc64fb95ec9a9886274cf7a8ad3ba8fff5d819bd781637a89f23e5f59177ef2,1,0,1,284.68938361,1558391347,Ticket,91beb2d027b03eda27f1c7f383a926b390ffddd195ff07f3d20a956566e20a2f
6303c5fec75f6f2ce393a2f19624ecb91928e5d24a4dfca4a87850fbe0dda3b5,1,0,1,284.68938361,1558391347,Ticket,d5343d06f9883218fd0a87c2d6f181ddfecd5c516f300f5bf6d41a1c8d5ed55e
692bad4e8df84338b5e4239a02d42942abb5a420518bcf8d8dc82294017ac4e8,1,0,1,284.68938361,1558391347,Ticket,769e697cd42b919b96af411f92a5acfd9ab1655b80f1a70db949e3083da3b1f7
85d624a25ec1c4532f141487f7f5316f40b8f74c4db31f796d020bb296025a94,1,0,1,284.68938361,1558391347,Ticket,77d73ca23ef4f4656a9879526e18196b3a9f79a7f8edbf0350d96f2b9d6d9f09
a2ef32e6c1b51ff5a1029b4ed4ca23760d3c9532f32b7f92505e4959de530bd3,1,0,1,284.68938361,1558391347,Ticket,4f7adae4ac1e8842227fb664db1f5e985cbc299391469389b58198345e0cca23
a8dea05a00f18e6c3a326889eac859c6010f6b2d5327ddb5b2806567b80d80c8,1,0,1,284.68938361,1558391347,Ticket,89c390629e05986a758fb640ce696f8c0c812f536ddc3b9041d71c38020c200d
eba5651cb0f236e0f612eb7487dccf123819949497ed849f7bfc21234c4e0eb3,1,0,1,284.68938361,1558391347,Ticket,8831ff9682595da3dcd757d4bc3a1b7c75fbced570e1d72009834927a6c88f2c
03a664ffbe68f4ee643258c4e42730c20a2cdac8d2822cbbe6c48b11bda42a40,1,0,1,284.68938361,1558390709,Ticket,741ad6810aa672514516ee523cf4e520360082c32ea111c5a39fedb8b493ad09
16a6c6718b8cb193ff07c8b68052c5b47ecc16c71abe78591c07ba36fad7867d,1,0,1,284.68938361,1558390709,Ticket,057c7be4ec6c8b1ee9bcf7d6781d3564425f7ee73361d5b38d7d3f75ae79651a
5da13998ae56ded01e9094ea3244ff5b614abc2911ae956c7216ca47035ab0da,1,0,1,284.68938361,1558390709,Ticket,23277d54a2789811140e238197a885fff7f41ff702a514b79c38ce88c3bb3ac0
72c93f91a8088da5031856cec22d658d4cab57fd88bccdac2b1fad0df11b95ec,1,0,1,284.68938361,1558390709,Ticket,e625bf5e108808fe2fa99e7e3bcaed9af80e9f2e92edb3cc2c12738b0deeb587
78aff796e2c643006412519fe3a9a19af97e03c3a274b1ae71445e7bda51c2c4,1,0,1,284.68938361,1558390709,Ticket,ae7660f5036330eaf9bc3ba04e456cf4b8ea1233f192a0783acf9064b777d880
a500ee628e60e8d0b90ef70fe0d0572b51b1a8c34393bb940100cc6ace809b8a,1,0,1,284.68938361,1558390709,Ticket,7cc7483365a14d79649a68e92c1f80f0af4d9f011efa9d9511dc76554a04ead2
ca4a08875940415d2f7128a703e7221203c38b26c986bf37a361135ce2834700,1,0,1,284.68938361,1558390709,Ticket,09d60cab1358cb18a0f9779453c3b7a812f492995682983206762edb5f4aa42d
d1ed6d83609a385571b30cdf5baf724071f2dd4274d52cd67bf92a4927ae6b32,1,0,1,284.68938361,1558390709,Ticket,75e66e52c64cd8de535fd57367f8a383e0266d397f244116fab10d20a249a99c
d9084b53c371b2299ba0eded8d91097581e1725c80e60dc0d175a96838a2489e,1,0,1,284.68938361,1558390709,Ticket,49b632f9f16cd6dd16d5b891615d98503634755a69c6fe243eebcf1d50076f87
d98d49489840e3f88b1117cd480c1317369dbd89ade25334117f45f860c1deb4,1,0,1,284.68938361,1558390709,Ticket,83e7e9d57872a3cf8089a9afaad2123dca7ff1e98dbed9038697ea52243e9212
dafe24bdcfad4172a18efc8c00baeb2fea440e313fb9fbf162e4c5411a4969f1,1,0,1,284.68938361,1558390709,Ticket,cd42819fc9e7989035fc213e9362e42e5e749a686aa7d5bb5b9544ffef063e49
dd14e46ab0bfb15ec17d3d82a06d389a93d0024a56913d46364bfc322fd4c0e1,1,0,1,284.68938361,1558390709,Ticket,470269696c2e5de52bff7e7ad4b9a710fac6024e96c40e764d0f53bea798c518
