tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f4f10b84dd7150526b5b3df2c7ad0b3fe14d394be4496b53e35a53ebeee641,-1,0,1,97.66595835,1538665542,Ticket,35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101
220d6204936dc47f6eb1d9a3d22ac8397c1a09d50446bdb762883c7219f81f97,-1,0,1,97.66595835,1538665542,Ticket,35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101
81d7158b020bc41e4d97b6013579c93df1e484ea0dd3933d875e0c2acb71934a,-1,0,1,97.66595835,1538665542,Ticket,35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101
a7e861ffc95162768207f4c28721c6421503b115f98d7191e108e57fc1d79cbd,-1,0,1,97.66595835,1538665542,Ticket,35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101
ba71b02dd36aa12a382ce7b8ac32b8159c3b3a8d24e475332ead5e574391243f,-1,0,1,97.66595835,1538665542,Ticket,35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101
35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101,1,1,1,97.66595835,1538665505,Regular,14f4f10b84dd7150526b5b3df2c7ad0b3fe14d394be4496b53e35a53ebeee641
35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101,1,2,1,97.66595835,1538665505,Regular,ba71b02dd36aa12a382ce7b8ac32b8159c3b3a8d24e475332ead5e574391243f
35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101,1,0,1,97.66595835,1538665505,Regular,81d7158b020bc41e4d97b6013579c93df1e484ea0dd3933d875e0c2acb71934a
35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101,1,3,1,97.66595835,1538665505,Regular,220d6204936dc47f6eb1d9a3d22ac8397c1a09d50446bdb762883c7219f81f97
35134f27a014a69f947df1c91b9b189c1890be6d6ba220bf190d88a4aa328101,1,4,1,97.66595835,1538665505,Regular,a7e861ffc95162768207f4c28721c6421503b115f98d7191e108e57fc1d79cbd
