tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fe04d78adebba14550d9228c5becacad750ccb35997928beb692d475b0bf38,-1,1,1,81.00782729,1559794719,Vote,fdd39d62c7693fe3ddcd4f66499ffd6037f36fe321f7571576ed06c587bcddd6
b2d96a9b5d9cd2c01df65835444991707a23abd8fb746cadcaaa6a0d9b9cd5f1,-1,1,1,81.00782729,1556459960,Vote,410aecb55b0b3eadbb3c876fa44ae7734ac7aa936a19861f3907a6e202a5ed7c
f34a66082c07b04551f27f676d3f88ce86aae15e0e1ad62ab898bcf36c90a957,-1,1,1,81.00782729,1556364409,Vote,3627e03aff61f7318707d702a38b89351fd21f38d9f4ada875ecf2643374138f
ae64067f73954ec6b898147372cf4d05c2db166f69dc9376d05952727cc96b9a,-1,1,1,81.00782729,1555977882,Vote,fb728fee3b867043a1f145c9f3c1688fd12dab3a1c12b4d87d51647b6e960817
67e997f0109f2bed255c8256a23bc691288455913723689f26567bad8c6b85b4,-1,1,1,81.00782729,1555804745,Vote,5051881d8523613e487cfedf8a96987c06f4ce3d2945062bf7105349119d41bc
1ce64aa10687b4fc37f2c928de8e0060c7ed160dae9fb3fafb5e26eff504825b,-1,1,1,81.00782729,1555772157,Vote,bbeca7d4fb0e48348606aae92c1063578047d6f08c42f51ad68f707e3d149d95
e61f06a0706746d682ab93eea267e59a49e4f4bf4a5c1b8b55ae3ff54f1cdcb8,-1,1,1,81.00782729,1555571159,Vote,dffc461845dec553a58fffb8cb724c2d8fd2a0f65fa5f4d15e8b44c60d016eee
688f2d9f043fa2071b7c79ad7f739ce9af86848d667577be1363a66dffe6b411,-1,1,1,81.00782729,1555383298,Vote,5f09c1a10f07df9724b75f1bd595a140137d9bdd4359984857bb4de5be4043f3
02fad74e4e9c249ab055f4146f6bc8d6132e9b79354150156d0c33d8d0c77b35,-1,1,1,81.00782729,1555251314,Vote,61520a0d95847dfb8e3e9f6d8a300d57f44e93f19539274d54c59497c9630260
3627e03aff61f7318707d702a38b89351fd21f38d9f4ada875ecf2643374138f,1,0,1,81.00782729,1554987266,Ticket,f34a66082c07b04551f27f676d3f88ce86aae15e0e1ad62ab898bcf36c90a957
410aecb55b0b3eadbb3c876fa44ae7734ac7aa936a19861f3907a6e202a5ed7c,1,0,1,81.00782729,1554987266,Ticket,b2d96a9b5d9cd2c01df65835444991707a23abd8fb746cadcaaa6a0d9b9cd5f1
5051881d8523613e487cfedf8a96987c06f4ce3d2945062bf7105349119d41bc,1,0,1,81.00782729,1554987266,Ticket,67e997f0109f2bed255c8256a23bc691288455913723689f26567bad8c6b85b4
5f09c1a10f07df9724b75f1bd595a140137d9bdd4359984857bb4de5be4043f3,1,0,1,81.00782729,1554987266,Ticket,688f2d9f043fa2071b7c79ad7f739ce9af86848d667577be1363a66dffe6b411
61520a0d95847dfb8e3e9f6d8a300d57f44e93f19539274d54c59497c9630260,1,0,1,81.00782729,1554987266,Ticket,02fad74e4e9c249ab055f4146f6bc8d6132e9b79354150156d0c33d8d0c77b35
bbeca7d4fb0e48348606aae92c1063578047d6f08c42f51ad68f707e3d149d95,1,0,1,81.00782729,1554987266,Ticket,1ce64aa10687b4fc37f2c928de8e0060c7ed160dae9fb3fafb5e26eff504825b
dffc461845dec553a58fffb8cb724c2d8fd2a0f65fa5f4d15e8b44c60d016eee,1,0,1,81.00782729,1554987266,Ticket,e61f06a0706746d682ab93eea267e59a49e4f4bf4a5c1b8b55ae3ff54f1cdcb8
fb728fee3b867043a1f145c9f3c1688fd12dab3a1c12b4d87d51647b6e960817,1,0,1,81.00782729,1554987266,Ticket,ae64067f73954ec6b898147372cf4d05c2db166f69dc9376d05952727cc96b9a
fdd39d62c7693fe3ddcd4f66499ffd6037f36fe321f7571576ed06c587bcddd6,1,0,1,81.00782729,1554987266,Ticket,36fe04d78adebba14550d9228c5becacad750ccb35997928beb692d475b0bf38
