tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33137b522ae585dcb18def27b236dedcf1f3731de74959dd03a453b20c1b2069,-1,0,1,0.02965999,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
33137b522ae585dcb18def27b236dedcf1f3731de74959dd03a453b20c1b2069,-1,1,1,21.46025638,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
5c88567d65ab782a0440134da9e107c10a482213209ccb1f9385ae6189eea459,-1,0,1,0.02965999,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
5c88567d65ab782a0440134da9e107c10a482213209ccb1f9385ae6189eea459,-1,1,1,21.46025638,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
8057489e7ed0ce457142b7c7110e21b715fcbed2a84b9cac43b3e70b8f9dbba0,-1,1,1,21.46025638,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
8057489e7ed0ce457142b7c7110e21b715fcbed2a84b9cac43b3e70b8f9dbba0,-1,0,1,0.02965999,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
9be6671ccec88523ac8434803f96207732a8218c0f8892dc2ca985d26ba3c823,-1,0,1,0.02965999,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
9be6671ccec88523ac8434803f96207732a8218c0f8892dc2ca985d26ba3c823,-1,1,1,21.46025638,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
e300ba7f57764e93f2317be83943a9ed675c27915bd214eec5381a8d66db391d,-1,1,1,21.46025638,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
e300ba7f57764e93f2317be83943a9ed675c27915bd214eec5381a8d66db391d,-1,0,1,0.02965999,1666757695,Ticket,e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,7,1,21.46025638,1666757521,Regular,9be6671ccec88523ac8434803f96207732a8218c0f8892dc2ca985d26ba3c823
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,4,1,0.02965999,1666757521,Regular,5c88567d65ab782a0440134da9e107c10a482213209ccb1f9385ae6189eea459
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,5,1,21.46025638,1666757521,Regular,5c88567d65ab782a0440134da9e107c10a482213209ccb1f9385ae6189eea459
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,0,1,0.02965999,1666757521,Regular,8057489e7ed0ce457142b7c7110e21b715fcbed2a84b9cac43b3e70b8f9dbba0
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,1,1,21.46025638,1666757521,Regular,8057489e7ed0ce457142b7c7110e21b715fcbed2a84b9cac43b3e70b8f9dbba0
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,2,1,0.02965999,1666757521,Regular,e300ba7f57764e93f2317be83943a9ed675c27915bd214eec5381a8d66db391d
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,3,1,21.46025638,1666757521,Regular,e300ba7f57764e93f2317be83943a9ed675c27915bd214eec5381a8d66db391d
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,8,1,0.02965999,1666757521,Regular,33137b522ae585dcb18def27b236dedcf1f3731de74959dd03a453b20c1b2069
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,9,1,21.46025638,1666757521,Regular,33137b522ae585dcb18def27b236dedcf1f3731de74959dd03a453b20c1b2069
e252cfe2cdd92d795db3b126243689e856989f160e58452b9e5d623ee711c97b,1,6,1,0.02965999,1666757521,Regular,9be6671ccec88523ac8434803f96207732a8218c0f8892dc2ca985d26ba3c823
