tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,8,1,1.92242464,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,9,1,0.07961603,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,10,1,1.92242464,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,2,1,1.92242464,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,3,1,0.07961603,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,4,1,1.92242464,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,5,1,0.07961603,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,6,1,1.92242464,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8,-1,7,1,0.07961603,1532227507,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,6,1,0.07961603,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,0,1,0.07961603,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,1,1,1.92242464,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,2,1,0.07961603,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,3,1,1.92242464,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,4,1,0.07961603,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
8475b6d18ba6af11c1fce7cebcb0834b7498aeeb0ad1df28f01d965d81cc0492,-1,5,1,1.92242464,1532226868,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
4f3f7c2384f2ad0317484b32ea8e501c0f0d47bda7b85ff50cf30bcfabcf815f,-1,1,1,0.07961603,1532226214,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
4f3f7c2384f2ad0317484b32ea8e501c0f0d47bda7b85ff50cf30bcfabcf815f,-1,3,1,0.07961603,1532226214,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
4f3f7c2384f2ad0317484b32ea8e501c0f0d47bda7b85ff50cf30bcfabcf815f,-1,4,1,1.92242464,1532226214,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
4f3f7c2384f2ad0317484b32ea8e501c0f0d47bda7b85ff50cf30bcfabcf815f,-1,2,1,1.92242464,1532226214,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,1,19,1,1.92242464,1532223830,Regular,880611936e7c6123253ca90be6732d4214a1fa6a84201e633e5e511da4454eb8
