tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c346ca15905d34a604627f93cc04e905158ca9535dd72d6e0ad3c4f9e57f19d,-1,1,1,294.65337043,1563289718,Vote,adbd362060062c960e82269ad237a6afc05a84ef12ce13992783a1dff2d3fdf2
ef93e2c7835424c6795aaca4f1b3f417fc4ed07be8a63ca04a665cb52af26170,-1,1,1,294.65337043,1562937810,Vote,d5eb86f4aaa8736b3b58457ee3264dc0796b764bd1f0f3a9a623c2876872b354
354b5e0bc23f79e05d38be5bf7af9ae28bf84698768963f93382293a15f75a7d,-1,1,1,294.65337043,1561345300,Vote,96ac03351ba878175d6f48f1fa6c5e830841e5dbe68a96e60c28d3e45e16d421
a26a1a85e922d30f2d520666fc53423edc8357cf0d31b2d11c01fc75ba154323,-1,1,1,294.65337043,1561126525,Vote,6a81a5fcf61cda9dfe13bd571ffca193727aa3f0ce6c0425e0e8359d48acdbcc
b2371c197e9dc3bc0566ce54eceea4b8a92f9d46cb7557e3f908693876fda9ed,-1,1,1,294.65337043,1560888656,Vote,432ac9a9765561b7b3237823347413cd91c0765a4ee46094f32cd41047b5fd28
883973ccc11b4b6052dc7677ddfb64a39312030ca6a0cd8dc5d714e9118d7bae,-1,1,1,294.65337043,1560821021,Vote,a23524ae49c62693292c3437bae4f47137d22649ef3ff1862586ef1a9e525ce1
0f5462d5a8a3d56863a794472f44320a81e06a175a258e0b2d41aba955425415,-1,1,1,294.65337043,1560748272,Vote,b72eff9a0a802195cb6b478aca7b35a8b7e0921a75c974bd00fba71420d62921
1db402db42e02cdfb163e3a1f29f64a4180d3419104405b2f0e4fb86a39cda9a,-1,1,1,294.65337043,1560590121,Vote,4cb30993881ee7ac8c96a70351a05d042e9b4565df3e58641379010de48e785b
432ac9a9765561b7b3237823347413cd91c0765a4ee46094f32cd41047b5fd28,1,0,1,294.65337043,1560394561,Ticket,b2371c197e9dc3bc0566ce54eceea4b8a92f9d46cb7557e3f908693876fda9ed
4cb30993881ee7ac8c96a70351a05d042e9b4565df3e58641379010de48e785b,1,0,1,294.65337043,1560394561,Ticket,1db402db42e02cdfb163e3a1f29f64a4180d3419104405b2f0e4fb86a39cda9a
6a81a5fcf61cda9dfe13bd571ffca193727aa3f0ce6c0425e0e8359d48acdbcc,1,0,1,294.65337043,1560394561,Ticket,a26a1a85e922d30f2d520666fc53423edc8357cf0d31b2d11c01fc75ba154323
96ac03351ba878175d6f48f1fa6c5e830841e5dbe68a96e60c28d3e45e16d421,1,0,1,294.65337043,1560394561,Ticket,354b5e0bc23f79e05d38be5bf7af9ae28bf84698768963f93382293a15f75a7d
a23524ae49c62693292c3437bae4f47137d22649ef3ff1862586ef1a9e525ce1,1,0,1,294.65337043,1560394561,Ticket,883973ccc11b4b6052dc7677ddfb64a39312030ca6a0cd8dc5d714e9118d7bae
adbd362060062c960e82269ad237a6afc05a84ef12ce13992783a1dff2d3fdf2,1,0,1,294.65337043,1560394561,Ticket,4c346ca15905d34a604627f93cc04e905158ca9535dd72d6e0ad3c4f9e57f19d
b72eff9a0a802195cb6b478aca7b35a8b7e0921a75c974bd00fba71420d62921,1,0,1,294.65337043,1560394561,Ticket,0f5462d5a8a3d56863a794472f44320a81e06a175a258e0b2d41aba955425415
d5eb86f4aaa8736b3b58457ee3264dc0796b764bd1f0f3a9a623c2876872b354,1,0,1,294.65337043,1560394561,Ticket,ef93e2c7835424c6795aaca4f1b3f417fc4ed07be8a63ca04a665cb52af26170
