tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2993c60ec105f63afe104f2dcf1f2623e7e655929c691f31207c1bec2b6ee192,-1,0,1,0.09443316,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
2993c60ec105f63afe104f2dcf1f2623e7e655929c691f31207c1bec2b6ee192,-1,1,1,64.05367232,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
4c62922cb5d9d5a20d4ebb3d3ba16b486eaea2dde2f22a67cd022e088913b87f,-1,0,1,0.09443316,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
4c62922cb5d9d5a20d4ebb3d3ba16b486eaea2dde2f22a67cd022e088913b87f,-1,1,1,64.05367232,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
5a65d9c696edcbc96d72699eacfd5882ca4579843dca97c4d486c7ac1a2ceccf,-1,1,1,64.05367232,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
5a65d9c696edcbc96d72699eacfd5882ca4579843dca97c4d486c7ac1a2ceccf,-1,0,1,0.09443316,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
64b50a0b5fe9f22497c691fd0e60eb41a53acc4f762ea7487e383e27f19a19c9,-1,0,1,0.09443316,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
64b50a0b5fe9f22497c691fd0e60eb41a53acc4f762ea7487e383e27f19a19c9,-1,1,1,64.05367232,1576516260,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
1a67a4c7e9af8aa82d7fb495cbe77bff748e770e50f9b0d8b22439731e3db100,-1,1,1,64.05367232,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
1a67a4c7e9af8aa82d7fb495cbe77bff748e770e50f9b0d8b22439731e3db100,-1,0,1,0.09443316,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
257cfe235fedacc8dd6a41281d093d2ae67e26684a40a99db6879b250b8c119a,-1,0,1,0.09443316,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
257cfe235fedacc8dd6a41281d093d2ae67e26684a40a99db6879b250b8c119a,-1,1,1,64.05367232,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
3a9728eb9aedf70a3ad845abc6288cd171d29c9f4a6473b583d6f38b29a67b7e,-1,0,1,0.09443316,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
3a9728eb9aedf70a3ad845abc6288cd171d29c9f4a6473b583d6f38b29a67b7e,-1,1,1,64.05367232,1576516050,Ticket,4c8775bf42df215de798189a32913ec28f2c1372bbda15fe561274df1c57711a
