tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d2dc9991deda34694cafe8977fcd2bf5efb45011055deae39d20ddd8edb50f,-1,2,1,38.38170336,1672859935,Regular,fb7fe37377e0abd26195ed9db54bef45d59a9d47f4134de00a75f34caa43a92e
f4dfe970318805ad076c9f77e1a50fba459dc4a37c3a34557bab1e1d00613ae4,-1,5,1,40.35456636,1672826147,Regular,8f3518532e1229e649654f962ce9bfbdf3fa4bd5295560c8d97465599cc3b525
f4dfe970318805ad076c9f77e1a50fba459dc4a37c3a34557bab1e1d00613ae4,-1,8,1,38.38170336,1672826147,Regular,216c985d43171c0403f2387c876fbf7e2f3afda264107801798d3402c755342d
fb7fe37377e0abd26195ed9db54bef45d59a9d47f4134de00a75f34caa43a92e,1,3,1,38.38170336,1672811198,Vote,10d2dc9991deda34694cafe8977fcd2bf5efb45011055deae39d20ddd8edb50f
e9ba042f6bfacd99c8fe9cb4bf55932096ad7276602d19a4b349b19ddbb201a9,-1,12,1,38.38170336,1672777837,Regular,19d2822c86a71afb3eafdf39ddb2814413261975f5298a35df92c9ac987dbef3
216c985d43171c0403f2387c876fbf7e2f3afda264107801798d3402c755342d,1,3,1,38.38170336,1672772303,Vote,f4dfe970318805ad076c9f77e1a50fba459dc4a37c3a34557bab1e1d00613ae4
8f3518532e1229e649654f962ce9bfbdf3fa4bd5295560c8d97465599cc3b525,1,3,1,40.35456636,1672771892,Vote,f4dfe970318805ad076c9f77e1a50fba459dc4a37c3a34557bab1e1d00613ae4
19d2822c86a71afb3eafdf39ddb2814413261975f5298a35df92c9ac987dbef3,1,3,1,38.38170336,1672725677,Vote,e9ba042f6bfacd99c8fe9cb4bf55932096ad7276602d19a4b349b19ddbb201a9
a598f4418af8d4d745bfc08a2a39713dec37b34baaa5f49608208e5f930f40b2,-1,71,1,38.38170336,1672430644,Regular,6669af5eba1d84e22275d6d262ebfdd6a2020b5a61a3829de26225749e10688e
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,245,1,40.3667224,1672359810,Regular,4631f522548e3d953d7dba95b14625520822d9beffeb4be36cf61484cf050d70
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,83,1,38.39385895,1672359810,Regular,6378e7a53ffa687e9a618033706468ecc5428fa1378b3c2d673084481976596a
ee643bc10c3b8ac606e83ecfd6d069ced4be87f2af2727185209712d5526323d,-1,230,1,40.35456637,1672359489,Regular,b818e170d81787e38c36442d85124ca23104708cbb2fe8faf8dd45827f6c8a60
6669af5eba1d84e22275d6d262ebfdd6a2020b5a61a3829de26225749e10688e,1,3,1,38.38170336,1672269588,Vote,a598f4418af8d4d745bfc08a2a39713dec37b34baaa5f49608208e5f930f40b2
b818e170d81787e38c36442d85124ca23104708cbb2fe8faf8dd45827f6c8a60,1,3,1,40.35456637,1672006973,Vote,ee643bc10c3b8ac606e83ecfd6d069ced4be87f2af2727185209712d5526323d
4631f522548e3d953d7dba95b14625520822d9beffeb4be36cf61484cf050d70,1,3,1,40.3667224,1671139109,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
6378e7a53ffa687e9a618033706468ecc5428fa1378b3c2d673084481976596a,1,3,1,38.39385895,1670628313,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
f85b4eca176e4c7110fcc03cbb58a0e910baeee6677b63f1e806449858c1d461,-1,3,1,38.39385895,1670374737,Regular,ee91e9af82a95e813580f04e6366b5000ddb95dde458aaf3b156d8951479c9da
ee91e9af82a95e813580f04e6366b5000ddb95dde458aaf3b156d8951479c9da,1,3,1,38.39385895,1670351348,Vote,f85b4eca176e4c7110fcc03cbb58a0e910baeee6677b63f1e806449858c1d461
