tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480eec54097e994938196822eff82ae3159c5f370a8c3e054fe3f740b426d031,-1,3,1,0.03970276,1646795793,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
480eec54097e994938196822eff82ae3159c5f370a8c3e054fe3f740b426d031,-1,6,1,59.43122707,1646795793,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
480eec54097e994938196822eff82ae3159c5f370a8c3e054fe3f740b426d031,-1,5,1,0.03970276,1646795793,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
480eec54097e994938196822eff82ae3159c5f370a8c3e054fe3f740b426d031,-1,4,1,59.43122707,1646795793,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3b25bae5970518ddcf263eb15f152ec03b16fbcee9fc8bfac7f3a7e4b28b1a95,-1,3,1,59.43122707,1646795729,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3b25bae5970518ddcf263eb15f152ec03b16fbcee9fc8bfac7f3a7e4b28b1a95,-1,5,1,59.43122707,1646795729,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3b25bae5970518ddcf263eb15f152ec03b16fbcee9fc8bfac7f3a7e4b28b1a95,-1,4,1,0.03970276,1646795729,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3b25bae5970518ddcf263eb15f152ec03b16fbcee9fc8bfac7f3a7e4b28b1a95,-1,2,1,0.03970276,1646795729,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,2,1,59.43122707,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,6,1,59.43122707,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,5,1,0.03970276,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,4,1,59.43122707,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,3,1,0.03970276,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
13acb0236cce75bd4b279043ec5c8d3282a03c1b0b42d1d40ef28a13500b2972,-1,1,1,0.03970276,1646795618,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,2,1,59.43122707,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,6,1,59.43122707,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,5,1,0.03970276,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,4,1,59.43122707,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,3,1,0.03970276,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
3208c2e5d3720b7ba78812ad11f704d81a30e067eb8b68205b03a9d6ee23c51a,-1,1,1,0.03970276,1646795419,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
b57e04c46fb272d03d91972b3b5a7fb1b2c0141f8b44ce3c6232f3906812fa57,-1,2,1,59.43122707,1646795283,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
b57e04c46fb272d03d91972b3b5a7fb1b2c0141f8b44ce3c6232f3906812fa57,-1,1,1,0.03970276,1646795283,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
f0b27b97287bb29286e4e71b10f554e198c80954bfb9f0b384d743fc6e29a297,-1,2,1,59.43122707,1646794801,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
f0b27b97287bb29286e4e71b10f554e198c80954bfb9f0b384d743fc6e29a297,-1,4,1,59.43122707,1646794801,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
f0b27b97287bb29286e4e71b10f554e198c80954bfb9f0b384d743fc6e29a297,-1,3,1,0.03970276,1646794801,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
f0b27b97287bb29286e4e71b10f554e198c80954bfb9f0b384d743fc6e29a297,-1,1,1,0.03970276,1646794801,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
c704133596b606614db0ea0e7903a45e1951940198090cacf4312298e3200811,-1,2,1,59.43122707,1646794715,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
c704133596b606614db0ea0e7903a45e1951940198090cacf4312298e3200811,-1,4,1,59.43122707,1646794715,Regular,4b86086c39d83e72a0a3a60f09c50bfd5ad29cbcca3fcd26f7e85511309f44f4
