tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,13,1,101.4515082,1566822446,Regular,f9954f1013ee0718e7743c14d38f61f1160c41a41fec73ac215cf93e2cb4e570
f9954f1013ee0718e7743c14d38f61f1160c41a41fec73ac215cf93e2cb4e570,1,3,1,101.4515082,1566580597,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,41,1,101.4515082,1566201972,Regular,d5606c12356d83f99671cf28d6302cc6c1daddbf0b6dc4da25cbb067fef9fe6a
d5606c12356d83f99671cf28d6302cc6c1daddbf0b6dc4da25cbb067fef9fe6a,1,3,1,101.4515082,1566145719,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,93,1,101.49827483,1565709481,Regular,b9e87d199ad82850c0a282410dbf70d91affb916ad015a83f52b90f09275048c
b9e87d199ad82850c0a282410dbf70d91affb916ad015a83f52b90f09275048c,1,3,1,101.49827483,1565622030,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,53,1,101.49827483,1565480306,Regular,52e52398e334caaf40d05900c92519d2cadb3a63bd3c9ae0810e60baf25616ff
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,34,1,101.49827483,1565433408,Regular,0d5a3670675529111bc4e66876bd02056d443e9d0543772fe7428308a5fa1cf5
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,53,1,101.49827483,1565433408,Regular,5a6c1a3d77dce4a0f823f72b96c58a99b85509793acc2985869ef18df1701df7
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,80,1,101.49827483,1565433408,Regular,cbdcdb3684218582e18ea6a217597d9b4c5906efcbb92e7384027f2efff0b4fa
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,82,1,99.98224555,1565432756,Regular,533ede82a0b07af7ef1837f2b4467a0652f97483767228b6061ab1368393316d
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,123,1,101.49827483,1565432431,Regular,12f5106188d1d0e22f4152931f21ca7096bdc6faa141657c22ae016c65bd29ec
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,256,1,101.49827483,1565431808,Regular,b249eae8239b7a777e5c88cc834f2b7e1545f5092a1b0bd134b56ab2accde7d7
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,153,1,101.49827483,1565431808,Regular,f5aeee48a457334bf4035eb944fbd147058c615eb30d5269119b3f63d5fab4c9
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,43,1,101.49827483,1565418077,Regular,596940ddcea67ed33697c4b7374cd368ec0a2bb1b1c77809060186f44f042481
533ede82a0b07af7ef1837f2b4467a0652f97483767228b6061ab1368393316d,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
596940ddcea67ed33697c4b7374cd368ec0a2bb1b1c77809060186f44f042481,1,3,1,101.49827483,1564730769,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,141,1,101.49827483,1564665556,Regular,4f69d9fa3efcdc4d3c3326ee89d6e6903359433120a3726388025ccbf643eba5
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,49,1,101.49827483,1564665556,Regular,92a3b053d8d2a4482fc7174a22061a8c85c6b267f200e9ec84008aa23748f297
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,73,1,101.49827483,1564663128,Regular,adcf36e545476225826f3149b2696ae3008fac07688ab813e19a9309cee96641
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,10,1,101.49827483,1564663128,Regular,9ccd1682495cddb1dbd965a032fd30ea38a5de74547e1cfd2987b65e6067821e
b249eae8239b7a777e5c88cc834f2b7e1545f5092a1b0bd134b56ab2accde7d7,1,3,1,101.49827483,1564654541,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
9ccd1682495cddb1dbd965a032fd30ea38a5de74547e1cfd2987b65e6067821e,1,3,1,101.49827483,1564616301,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
92a3b053d8d2a4482fc7174a22061a8c85c6b267f200e9ec84008aa23748f297,1,3,1,101.49827483,1564520109,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
12f5106188d1d0e22f4152931f21ca7096bdc6faa141657c22ae016c65bd29ec,1,3,1,101.49827483,1564445463,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
f5aeee48a457334bf4035eb944fbd147058c615eb30d5269119b3f63d5fab4c9,1,3,1,101.49827483,1564427748,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
0d5a3670675529111bc4e66876bd02056d443e9d0543772fe7428308a5fa1cf5,1,3,1,101.49827483,1564140194,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
adcf36e545476225826f3149b2696ae3008fac07688ab813e19a9309cee96641,1,3,1,101.49827483,1564060914,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
4f69d9fa3efcdc4d3c3326ee89d6e6903359433120a3726388025ccbf643eba5,1,3,1,101.49827483,1564026214,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
cbdcdb3684218582e18ea6a217597d9b4c5906efcbb92e7384027f2efff0b4fa,1,3,1,101.49827483,1563823336,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
52e52398e334caaf40d05900c92519d2cadb3a63bd3c9ae0810e60baf25616ff,1,3,1,101.49827483,1563805634,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
5a6c1a3d77dce4a0f823f72b96c58a99b85509793acc2985869ef18df1701df7,1,3,1,101.49827483,1563797861,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
