tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19113f0085c04a2792a75c05b99fcba8d42c35ee6081490a6d967ab25175d502,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
380158fb0c70268deaa95940ce2a723300c2808ef3d84c4f6ceae2c9cdec8351,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
3853f296785049f536f19b562078c8a310ff334e99f609bab047cd85678e399d,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
5be32293931b116bd884881efe2b7b80127d45c10a16213d9be1840b649c21c5,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
7a1552aad56e21457bd2b4e752d2fb7c35423d4fc92b4627571d8f1557775ae8,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
8668ac9b87a96ddd01a52dcb4393c55b173cd67799b490cbd24bea120efebdf3,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
9d866f016645f7b0e5eb21e575ea461001b032d5de22df7f1fe5c919ecfe6494,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
c34e27094a8629baa51c2d0bb0abe6968e6ab7e9c9822ae3f35d5c4c9066371f,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
ca20191652af05055fd784a7ac4e8f778ae76d93637cc40a2158f9d6493d0377,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
fd37c09c95fe7c17a6d7cd4d1238dda32160e9a8b79d76d515bb5713ef6eeb32,-1,0,1,27.48955069,1707113450,Ticket,dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,8,1,27.48955069,1707113041,Regular,5be32293931b116bd884881efe2b7b80127d45c10a16213d9be1840b649c21c5
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,3,1,27.48955069,1707113041,Regular,3853f296785049f536f19b562078c8a310ff334e99f609bab047cd85678e399d
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,6,1,27.48955069,1707113041,Regular,c34e27094a8629baa51c2d0bb0abe6968e6ab7e9c9822ae3f35d5c4c9066371f
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,4,1,27.48955069,1707113041,Regular,7a1552aad56e21457bd2b4e752d2fb7c35423d4fc92b4627571d8f1557775ae8
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,5,1,27.48955069,1707113041,Regular,ca20191652af05055fd784a7ac4e8f778ae76d93637cc40a2158f9d6493d0377
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,2,1,27.48955069,1707113041,Regular,19113f0085c04a2792a75c05b99fcba8d42c35ee6081490a6d967ab25175d502
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,9,1,27.48955069,1707113041,Regular,9d866f016645f7b0e5eb21e575ea461001b032d5de22df7f1fe5c919ecfe6494
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,1,1,27.48955069,1707113041,Regular,fd37c09c95fe7c17a6d7cd4d1238dda32160e9a8b79d76d515bb5713ef6eeb32
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,0,1,27.48955069,1707113041,Regular,380158fb0c70268deaa95940ce2a723300c2808ef3d84c4f6ceae2c9cdec8351
dbb53271ca79ac1f806a3d2b5548503db44f3910f4479a12f4a70c2f5b589adb,1,7,1,27.48955069,1707113041,Regular,8668ac9b87a96ddd01a52dcb4393c55b173cd67799b490cbd24bea120efebdf3
