tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1919aa1585518daa89fd5143bafdbe9f04c038b0e0527b5288046287a76d8283,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
751b41ed8da08245bea6eb529534e3803d9aeda5d0d81287fdf701bae45f59a7,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
adc16f84fdd94cd1526aef167e52167ac80ec23ead062327a4e4e666a14180ba,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
bbf7e3564678f3a0fda07a6e3ae04320c539c62485c660d698a2b32bab2d6ca3,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
c9d43dc38573a638246f91c7f77c2fe27386922624eec2d59c85758ce0054a1a,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
cdb18175a01683f788a3cbe195193a08aebc55bdb7526e548869098fddd4ef2a,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
e9ecf65fa741ae388d1b9a921633f5a874749d2c90e333d507085e57b4e664d1,-1,0,1,106.92254596,1557687162,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
008a36f61f30c887e9760b0dfaef2c746a84725f925ab5d29879437cdf1c4f7c,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
741737bed7e8ea80c99b91b1acb7b3a41939067202db17ba540c7d953b338797,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
9817995becdae922be30847541297600afba27c2bbf916fc253d67dd8b79a767,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
a28d84df1472beb7e1a274fa00de85fbc95898cc78618f7634df92db9920eb32,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
db5e54ab980090feff0597f02f70c6868d89b06e337df452c803eb3857e6b99a,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
e9b6abb8f15d08ff806d2dcc3a8a4315a9ff973fbe6b8cece52206ac3027392d,-1,0,1,106.92254596,1557687098,Ticket,6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,3,1,106.92254596,1557686775,Regular,751b41ed8da08245bea6eb529534e3803d9aeda5d0d81287fdf701bae45f59a7
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,11,1,106.92254596,1557686775,Regular,db5e54ab980090feff0597f02f70c6868d89b06e337df452c803eb3857e6b99a
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,5,1,106.92254596,1557686775,Regular,e9b6abb8f15d08ff806d2dcc3a8a4315a9ff973fbe6b8cece52206ac3027392d
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,4,1,106.92254596,1557686775,Regular,9817995becdae922be30847541297600afba27c2bbf916fc253d67dd8b79a767
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,10,1,106.92254596,1557686775,Regular,a28d84df1472beb7e1a274fa00de85fbc95898cc78618f7634df92db9920eb32
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,12,1,106.92254596,1557686775,Regular,741737bed7e8ea80c99b91b1acb7b3a41939067202db17ba540c7d953b338797
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,9,1,106.92254596,1557686775,Regular,008a36f61f30c887e9760b0dfaef2c746a84725f925ab5d29879437cdf1c4f7c
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,6,1,106.92254596,1557686775,Regular,1919aa1585518daa89fd5143bafdbe9f04c038b0e0527b5288046287a76d8283
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,0,1,106.92254596,1557686775,Regular,bbf7e3564678f3a0fda07a6e3ae04320c539c62485c660d698a2b32bab2d6ca3
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,8,1,106.92254596,1557686775,Regular,cdb18175a01683f788a3cbe195193a08aebc55bdb7526e548869098fddd4ef2a
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,1,1,106.92254596,1557686775,Regular,adc16f84fdd94cd1526aef167e52167ac80ec23ead062327a4e4e666a14180ba
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,7,1,106.92254596,1557686775,Regular,c9d43dc38573a638246f91c7f77c2fe27386922624eec2d59c85758ce0054a1a
6db203c742993a61b00aaae4506301102d0fb6bd3e8ff2c4c342ac143b6923f2,1,2,1,106.92254596,1557686775,Regular,e9ecf65fa741ae388d1b9a921633f5a874749d2c90e333d507085e57b4e664d1
