tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e05e384823f37c4717168d3be63f97db0332ce1943a423ce6889aab51a6ef5,-1,0,1,0.12899274,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
10e05e384823f37c4717168d3be63f97db0332ce1943a423ce6889aab51a6ef5,-1,1,1,81.50825233,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
1ce28ad06f3aad401bc1ceb278010dd04d1c048074a07c562b4459b330b272d3,-1,1,1,81.50825233,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
1ce28ad06f3aad401bc1ceb278010dd04d1c048074a07c562b4459b330b272d3,-1,0,1,0.12899274,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
29abb97a26c10d47eca64a4a13b7fc9d93799e72bad3dc84e957240de81ebb17,-1,1,1,81.50825233,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
29abb97a26c10d47eca64a4a13b7fc9d93799e72bad3dc84e957240de81ebb17,-1,0,1,0.12899274,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
5b8d3b073994267d255ad2ce3ec01606802f264561d6fea4e045cc954992958d,-1,0,1,0.12899274,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
5b8d3b073994267d255ad2ce3ec01606802f264561d6fea4e045cc954992958d,-1,1,1,81.50825233,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
5ef159b40eea50a5928189d421f6e5c5cef243ec3d1d5b0c587a700882e831ad,-1,0,1,0.12899274,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
5ef159b40eea50a5928189d421f6e5c5cef243ec3d1d5b0c587a700882e831ad,-1,1,1,81.50825233,1552603171,Ticket,de52c33c2e0d208b04acf645d94ccfa39f41387cccb261a4b708f8c2f32fc566
