tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077cf67b16c7a609aedea1d9baf8d5028073dbcf8c2d101225e529371e901de0,-1,1,1,24.53911549,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
077cf67b16c7a609aedea1d9baf8d5028073dbcf8c2d101225e529371e901de0,-1,0,1,0.0471106,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
1ffc69345c66da7fe555b6a013b5ff1fd34f2335d7e465e13832617c6fd66dbb,-1,0,1,0.0471106,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
1ffc69345c66da7fe555b6a013b5ff1fd34f2335d7e465e13832617c6fd66dbb,-1,1,1,24.53911549,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
64b09d0aaeb2f14ded3ceac3275392de1034770ba63a46fc1e4f5fabb5427117,-1,1,1,24.53911549,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
64b09d0aaeb2f14ded3ceac3275392de1034770ba63a46fc1e4f5fabb5427117,-1,0,1,0.0471106,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
7e7406cc7e1f2cf70eea5d5701c4787a730b78198027e185eca3436de6f26b2f,-1,0,1,0.0471106,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
7e7406cc7e1f2cf70eea5d5701c4787a730b78198027e185eca3436de6f26b2f,-1,1,1,24.53911549,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
8148247507758477170bb2ee449b26f02278cea773a766bce82375a02dda8f3a,-1,0,1,0.0471106,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
8148247507758477170bb2ee449b26f02278cea773a766bce82375a02dda8f3a,-1,1,1,24.53911549,1631253932,Ticket,39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,6,1,0.0471106,1631253599,Regular,7e7406cc7e1f2cf70eea5d5701c4787a730b78198027e185eca3436de6f26b2f
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,7,1,24.53911549,1631253599,Regular,7e7406cc7e1f2cf70eea5d5701c4787a730b78198027e185eca3436de6f26b2f
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,4,1,0.0471106,1631253599,Regular,8148247507758477170bb2ee449b26f02278cea773a766bce82375a02dda8f3a
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,9,1,24.53911549,1631253599,Regular,64b09d0aaeb2f14ded3ceac3275392de1034770ba63a46fc1e4f5fabb5427117
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,8,1,0.0471106,1631253599,Regular,64b09d0aaeb2f14ded3ceac3275392de1034770ba63a46fc1e4f5fabb5427117
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,3,1,24.53911549,1631253599,Regular,1ffc69345c66da7fe555b6a013b5ff1fd34f2335d7e465e13832617c6fd66dbb
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,2,1,0.0471106,1631253599,Regular,1ffc69345c66da7fe555b6a013b5ff1fd34f2335d7e465e13832617c6fd66dbb
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,0,1,0.0471106,1631253599,Regular,077cf67b16c7a609aedea1d9baf8d5028073dbcf8c2d101225e529371e901de0
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,5,1,24.53911549,1631253599,Regular,8148247507758477170bb2ee449b26f02278cea773a766bce82375a02dda8f3a
39d86d10df1bdd42ce7e3f00ad94f3845e8f3cebe7a64f6d9732d1de2386eb65,1,1,1,24.53911549,1631253599,Regular,077cf67b16c7a609aedea1d9baf8d5028073dbcf8c2d101225e529371e901de0
