tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,2,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,3,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,4,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,5,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,6,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,7,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,8,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,9,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,10,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,11,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,12,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,13,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,14,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,15,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,16,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,17,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,18,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,19,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,20,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,21,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
