tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba4ad771eacb9fe0c933a18edea2bf66c3166868747e16ba9eff0c8db27bae4,-1,1,1,24.53529218,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
4ba4ad771eacb9fe0c933a18edea2bf66c3166868747e16ba9eff0c8db27bae4,-1,0,1,0.0500746,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
78896e3fc8f3932e425af529cdbe655ed794d104badb55db9f00972b3cab4858,-1,1,1,24.53529218,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
78896e3fc8f3932e425af529cdbe655ed794d104badb55db9f00972b3cab4858,-1,0,1,0.0500746,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
92a3ec623f34eba30d39b7ca6eaeaf3e818f787b15f97762eb84744e9ffda346,-1,0,1,0.0500746,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
92a3ec623f34eba30d39b7ca6eaeaf3e818f787b15f97762eb84744e9ffda346,-1,1,1,24.53529218,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
c391672a123ef5963500bd59220d7cb7d43e299a34f2316dcb475fb6374492b5,-1,0,1,0.0500746,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
c391672a123ef5963500bd59220d7cb7d43e299a34f2316dcb475fb6374492b5,-1,1,1,24.53529218,1625491662,Ticket,f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,0,1,0.0500746,1625491605,Regular,c391672a123ef5963500bd59220d7cb7d43e299a34f2316dcb475fb6374492b5
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,1,1,24.53529218,1625491605,Regular,c391672a123ef5963500bd59220d7cb7d43e299a34f2316dcb475fb6374492b5
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,2,1,0.0500746,1625491605,Regular,78896e3fc8f3932e425af529cdbe655ed794d104badb55db9f00972b3cab4858
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,7,1,24.53529218,1625491605,Regular,4ba4ad771eacb9fe0c933a18edea2bf66c3166868747e16ba9eff0c8db27bae4
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,6,1,0.0500746,1625491605,Regular,4ba4ad771eacb9fe0c933a18edea2bf66c3166868747e16ba9eff0c8db27bae4
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,5,1,24.53529218,1625491605,Regular,92a3ec623f34eba30d39b7ca6eaeaf3e818f787b15f97762eb84744e9ffda346
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,4,1,0.0500746,1625491605,Regular,92a3ec623f34eba30d39b7ca6eaeaf3e818f787b15f97762eb84744e9ffda346
f70a864773b7275d4e8737fc8ab0a2b019ad84823173d8b51d868a4508854f13,1,3,1,24.53529218,1625491605,Regular,78896e3fc8f3932e425af529cdbe655ed794d104badb55db9f00972b3cab4858
