tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,140,1,26.91451996,1606718163,Regular,73eb7505a7c32c877893f020efc12e944f67483e3c6836ae80e09457277b23fc
73eb7505a7c32c877893f020efc12e944f67483e3c6836ae80e09457277b23fc,1,3,1,26.91451996,1605094990,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,156,1,26.91451996,1604104425,Regular,fe2dc3171ac19474bb31a881f171cc6f6e0a58dfcfe86fc399ef2876c03bc25b
fe2dc3171ac19474bb31a881f171cc6f6e0a58dfcfe86fc399ef2876c03bc25b,1,3,1,26.91451996,1604036593,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,133,1,26.91451996,1603928752,Regular,891de92e85aa8b199b5d0eda6fb0a3c8f2fa76270859d8587338d9b00be6cf7e
891de92e85aa8b199b5d0eda6fb0a3c8f2fa76270859d8587338d9b00be6cf7e,1,3,1,26.91451996,1603854991,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
b5d4f106fbe59d3bd8bd3f4eb43d487f6a2913458764d89c5f70a0745b213561,-1,1,1,26.91451996,1603821679,Regular,71118015e31de9bee839d92a60f8d64d203c980dc31ecec4ff3a1f224a301c0b
71118015e31de9bee839d92a60f8d64d203c980dc31ecec4ff3a1f224a301c0b,1,3,1,26.91451996,1603752352,Vote,b5d4f106fbe59d3bd8bd3f4eb43d487f6a2913458764d89c5f70a0745b213561
06fb0c357170c25733617d3fca648f58775c1cdfcce5626d91539c6426497c04,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
06fb0c357170c25733617d3fca648f58775c1cdfcce5626d91539c6426497c04,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
237653acf98dfd1eed2fc393e94abcd7baef24917bfb6dab09c2b9a86d9c908c,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
237653acf98dfd1eed2fc393e94abcd7baef24917bfb6dab09c2b9a86d9c908c,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
482aa92cd54c40cd4b56e9c3eedd5889879e239eda6140c0a80ad60f0f9ba95c,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
482aa92cd54c40cd4b56e9c3eedd5889879e239eda6140c0a80ad60f0f9ba95c,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
484968d14e55a3cbb79424948698e54707b803036153cf97a7c41d4bb75807aa,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
484968d14e55a3cbb79424948698e54707b803036153cf97a7c41d4bb75807aa,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
538da3f1831e983cf2221aaf44d4c4b3fc993ab179df5f9b4d07e19bf2085419,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
538da3f1831e983cf2221aaf44d4c4b3fc993ab179df5f9b4d07e19bf2085419,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
5eb1b9eb72143ba448405d2a591fdab69af6281be76d54e44e6533cae3a92236,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
5eb1b9eb72143ba448405d2a591fdab69af6281be76d54e44e6533cae3a92236,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
77c1eff0fc6ec62268cc5c30e83b25d72e371e3ec58d8eea5f96e0284cfa426c,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
77c1eff0fc6ec62268cc5c30e83b25d72e371e3ec58d8eea5f96e0284cfa426c,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
7eba0b136540b124c110b6aaa57de29fa118e308a4a89a44a3cb7c5999a60373,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
7eba0b136540b124c110b6aaa57de29fa118e308a4a89a44a3cb7c5999a60373,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
b47d6d5ff0b5a081c3e0152891024a7cc1366aee1128c10583b0102631d91316,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
b47d6d5ff0b5a081c3e0152891024a7cc1366aee1128c10583b0102631d91316,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
e3b288d0f5f41c44ad5cf01a39ef898ebefa51ab24ce0c9fd5b111a2cd5bef8f,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
e3b288d0f5f41c44ad5cf01a39ef898ebefa51ab24ce0c9fd5b111a2cd5bef8f,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
e80e5f9e65d21b6700df3afd9eb3ebe8ab34e6db8306b70f3147212df7f4d640,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
e80e5f9e65d21b6700df3afd9eb3ebe8ab34e6db8306b70f3147212df7f4d640,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
fe0098d0a5b3049d6a86aa5308129284dbf9239b4acb7eee2d8ff927df7a220a,-1,0,1,0.06626399,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
fe0098d0a5b3049d6a86aa5308129284dbf9239b4acb7eee2d8ff927df7a220a,-1,1,1,30.42864523,1603494001,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
00228023379ae8641022e9fd11919fd046ce0ad4b12b87cbc33a661c95f84fe2,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
00228023379ae8641022e9fd11919fd046ce0ad4b12b87cbc33a661c95f84fe2,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
0b60fc06a5c2721eb9fcee43eb4170af0a10a5a2348f9b8935572d4ee3f60729,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
0b60fc06a5c2721eb9fcee43eb4170af0a10a5a2348f9b8935572d4ee3f60729,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
1091fad2877519f5729dd201d4563bfb2745fe390ff13509ee75efa401607557,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
1091fad2877519f5729dd201d4563bfb2745fe390ff13509ee75efa401607557,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
1dc624a2569284e5908380e1453d405abdbf90260781e47447587cd981f5d21a,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
1dc624a2569284e5908380e1453d405abdbf90260781e47447587cd981f5d21a,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
363b524e6f2ea12acedde38280a0f7c4a8893de63d1325dbeef5f675ae2f237a,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
363b524e6f2ea12acedde38280a0f7c4a8893de63d1325dbeef5f675ae2f237a,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
43056209dcb51d32db112ad3dd0f929796ad988cb4b51d4ad6477f99e7564835,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
43056209dcb51d32db112ad3dd0f929796ad988cb4b51d4ad6477f99e7564835,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
5ae1cf12d15c738a3d62f21159a288d295630ba61b639bc9c89c6ad3fa50a4f9,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
5ae1cf12d15c738a3d62f21159a288d295630ba61b639bc9c89c6ad3fa50a4f9,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
6785c0f8eb6c0623adc6fed19338fab6b651e8cae6668e2f5e49cfbae3210878,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
6785c0f8eb6c0623adc6fed19338fab6b651e8cae6668e2f5e49cfbae3210878,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
81eb1f5502e7e0a5dc446825dd557e5931f7553ce5c6c5ab22559f5c1155776d,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
81eb1f5502e7e0a5dc446825dd557e5931f7553ce5c6c5ab22559f5c1155776d,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
89adc4ce4a68bb84c29bfdea195813f753e67ab330c98257df94a86908a012f6,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
89adc4ce4a68bb84c29bfdea195813f753e67ab330c98257df94a86908a012f6,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
a6297b0c77faaf029696e4d3bdb30f8dc3bc60f621410f124cdadaa4b070ae9f,-1,1,1,30.42864523,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
a6297b0c77faaf029696e4d3bdb30f8dc3bc60f621410f124cdadaa4b070ae9f,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
b937aa0dd436d43b99b48edbe92531007a6a8c77dbe509daa507e1c44afc84a5,-1,0,1,0.06626399,1603493938,Ticket,1cbd3b2034f083a0faa9e19a0143b8174a365458372ad9b994b8fbf8b7397095
