tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,-1,1,1,223.90828066,1558406731,Regular,9304ab0389550f3e11cf9b6491e08f844a21729ee91b861d62111679d2a9a44d
9304ab0389550f3e11cf9b6491e08f844a21729ee91b861d62111679d2a9a44d,1,0,1,223.90828066,1558363918,Revocation,da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e
c77dc7f7ddffeee68062b536a04ce740d201695ab40a873afa554e8212ebe171,-1,1,1,223.90850066,1554785863,Vote,c1fdbd142ab35ebb2d4401c154c633f32e52331f6fccdd93e52e64a2ab01435a
4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b,-1,2,1,225.6282355,1554348277,Regular,94bd9bafa9a25b90f0d79fa48f0392b07ff3d99afe03dbfe945b1704b01143ce
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,-1,16,1,225.6282355,1554348154,Regular,5ad146eb4816416ec1cb1b2cb1f63b1ea02703d868834f715799808db1b3a3cd
073c7ab9e9dbb5bfbf8187f84af69906c4159ccc30bacba4bfd639ce2b90def6,-1,1,1,223.90850066,1554294923,Vote,aabb842d2859ba479720cfa14e13406781486f2cbf85fb015497aeff34636163
94bd9bafa9a25b90f0d79fa48f0392b07ff3d99afe03dbfe945b1704b01143ce,1,2,1,225.6282355,1554188897,Vote,4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b
5ad146eb4816416ec1cb1b2cb1f63b1ea02703d868834f715799808db1b3a3cd,1,2,1,225.6282355,1554068600,Vote,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
730a1ff2ed2a30892c86ae3f17644aac23f53515ccdf94baca7c447e380a4963,-1,1,1,223.90850066,1553918459,Vote,a13a9a86496155657ea6c0ca4192754cb62ef70c208beee4030ee26239afc7be
e0bf39b0bcc17d00a50b399064573f8a64a9bb62389d1937dfbecd1b93b77ee6,-1,1,1,223.90850066,1553826225,Vote,3c99ed803ddfa422d7f1e6b7270b314b5da77cf35809ba2b814b7ac346a8add7
e335f49d17c09cbc6a0c2cfe64bf558c3fb62901b285d678c0288b4a4d29c3a6,-1,1,1,223.90850066,1553698968,Vote,5e219d304ac272af9251e49b0aedf5bc75b6ac5888fc023573e66446e3854177
f5f1e5a80f7b3cd0715ed204ad7fae24e882d83fbc96bce782a040c4fac97778,-1,10,1,225.68297466,1553648108,Regular,65d90b722403b1bd583a2136ee968c4ce46a661af7b8d658bed166134b049b9f
7fb62e9518342be8d5194b9d97dd753e906e91f176881d1fa70ac2b060da9e7d,-1,1,1,223.90850066,1553597398,Vote,572efafdf657f289963dd1b42ca476a5716924b4ea453c1ba810ff48cb6de0c9
b9c5b3e27f88052aa6cdf966bce4ebdfa2477901b196319e2507a7613ac50f7e,-1,1,1,223.90850066,1553506381,Vote,94ba5d6ef4d7d5fddd5b68b3cd7f93986ac4cc71812a6c805ab9cdc1ac88e97b
30d912dc0dae5d0200a0cc20b1e16ee01fe6278579f97ee0b6d18c4e2baaad2c,-1,1,1,223.90850066,1553435779,Vote,9ddaa043dd7ad66af4e1dca996fe4c612437d97916e0041f0b8011edea3cb48c
6e0383fb79bca5386be2800a3a56f9ebcf12c930dbb49975102b090a21790d0c,-1,1,1,223.90850066,1553382382,Vote,eaf20b2370d655cd31cf623db2fdec53d802b7a997cc2136be77eafd9eb09c18
84df66147ddbf246efce150a860dbe526ccae456e9a159a9f2c47ee491a44049,-1,1,1,223.90850066,1553109620,Vote,db5398a863969e44014c8f5975bf945acbde99b4f37f91c2f67a322685f774f2
65d90b722403b1bd583a2136ee968c4ce46a661af7b8d658bed166134b049b9f,1,2,1,225.68297466,1552800100,Vote,f5f1e5a80f7b3cd0715ed204ad7fae24e882d83fbc96bce782a040c4fac97778
