tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61068746848d0d21fbd1278e61f09592cb0f500fc85a8723256e0fb148f4c193,-1,1,1,34.78010668,1538762634,Vote,e06c020c5287cd69f313348a81b69460269081829eaff5a2cf53732d6c1a64ba
5a6af0af05e9e2765539d7e37094a5e7b5b120d89a2e196c419128366d038d06,-1,1,1,34.78010668,1535616848,Vote,46bf282c7030a2b19f4dea6b8b429887db4afd69e94722e8e87260812d645c91
9faa1845e1b88707480544f6943c0783c2e00b6ba168a5ab441a4e82c7d1e1a2,-1,1,1,34.78010668,1534443501,Vote,1b62b95c64ad4460842762cdbd6ef55ab6c952fa0e51c44b594c4cebf98d471f
089a5f02bfe1c4bff17508f0d0d4c0352658cd6976a7053a36e81158ba37a4cd,-1,1,1,34.78010668,1534182345,Vote,a5dbed0772720535c6cc5dff58cfd273993287eb954e13fa152e1b867621cdfa
56e30a87e8bdc5687c0ff07f996808c77d567073bd78fb37a12c90375216298c,-1,1,1,34.78010668,1534177992,Vote,9158918a83eaaa22f1db1af40265087d668ff44733f32f3a0fc6f34559f7b400
1b62b95c64ad4460842762cdbd6ef55ab6c952fa0e51c44b594c4cebf98d471f,1,0,1,34.78010668,1533977635,Ticket,9faa1845e1b88707480544f6943c0783c2e00b6ba168a5ab441a4e82c7d1e1a2
46bf282c7030a2b19f4dea6b8b429887db4afd69e94722e8e87260812d645c91,1,0,1,34.78010668,1533977635,Ticket,5a6af0af05e9e2765539d7e37094a5e7b5b120d89a2e196c419128366d038d06
9158918a83eaaa22f1db1af40265087d668ff44733f32f3a0fc6f34559f7b400,1,0,1,34.78010668,1533977635,Ticket,56e30a87e8bdc5687c0ff07f996808c77d567073bd78fb37a12c90375216298c
a5dbed0772720535c6cc5dff58cfd273993287eb954e13fa152e1b867621cdfa,1,0,1,34.78010668,1533977635,Ticket,089a5f02bfe1c4bff17508f0d0d4c0352658cd6976a7053a36e81158ba37a4cd
e06c020c5287cd69f313348a81b69460269081829eaff5a2cf53732d6c1a64ba,1,0,1,34.78010668,1533977635,Ticket,61068746848d0d21fbd1278e61f09592cb0f500fc85a8723256e0fb148f4c193
