tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c009db847813817d58815a7d0f2a6dba00ca33b24b2342dd37133a060ba5c0,-1,1,1,49.70105184,1620818267,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
14c009db847813817d58815a7d0f2a6dba00ca33b24b2342dd37133a060ba5c0,-1,0,1,0.05400773,1620818267,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
115517586d38c11555ab7ad117982fd047dc183d217e21a1a78725f8351ad67f,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
115517586d38c11555ab7ad117982fd047dc183d217e21a1a78725f8351ad67f,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
1de816cd15e115625a1ef12c9cc9586ed782deebf9c9828062a847575a098aba,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
1de816cd15e115625a1ef12c9cc9586ed782deebf9c9828062a847575a098aba,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
2d472aad1345004ca532f50f9ff1d309d72e5d7482c1e5d6ed3054422e8d7221,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
2d472aad1345004ca532f50f9ff1d309d72e5d7482c1e5d6ed3054422e8d7221,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
313a718b9ed595240a3337305faded7cae1aa7670c74894e62270f95bb8ad7fd,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
313a718b9ed595240a3337305faded7cae1aa7670c74894e62270f95bb8ad7fd,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
3ce15e29f1f096cc319a7779972e084a83fceee8c082f362b8c6af05696e904b,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
3ce15e29f1f096cc319a7779972e084a83fceee8c082f362b8c6af05696e904b,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
42c3fce91a0536f59bba11b57ab6181d68f22b1a9e10351385956a1cdb91e384,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
42c3fce91a0536f59bba11b57ab6181d68f22b1a9e10351385956a1cdb91e384,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
57ab013ae7bfeb4e4257f0314dc922cdb193938ec6d47668dbe487be1dda263c,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
57ab013ae7bfeb4e4257f0314dc922cdb193938ec6d47668dbe487be1dda263c,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
5db406bedb7dcf34e03a7bd402c246c54e7f852552df967ee618477adb8952b2,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
5db406bedb7dcf34e03a7bd402c246c54e7f852552df967ee618477adb8952b2,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
64538971e594350e345b512da3e9d72ff3d21fbbb23932651bd7110e23596d9c,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
64538971e594350e345b512da3e9d72ff3d21fbbb23932651bd7110e23596d9c,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
7612c5e210b04f41a2313d460b05c4f94201b60fe6cbd89991b9ef6a584e013b,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
7612c5e210b04f41a2313d460b05c4f94201b60fe6cbd89991b9ef6a584e013b,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
7db816e8a17d9f6027a5f69b2241922f26aa4b3d5cdb1c98f9fc529b5d855aaf,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
7db816e8a17d9f6027a5f69b2241922f26aa4b3d5cdb1c98f9fc529b5d855aaf,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
9a8559d9d485e6213e9ae42de119bb76cb08bf538668bcf052f24f0be6dddbd2,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
9a8559d9d485e6213e9ae42de119bb76cb08bf538668bcf052f24f0be6dddbd2,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
9cacdb75ffb88e42f37d720a5a4f43d2c9b5b348cfc1fad89d819cf7414b70f5,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
9cacdb75ffb88e42f37d720a5a4f43d2c9b5b348cfc1fad89d819cf7414b70f5,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
