tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3244d41a7f0cf59c19dcb7a4873b7a75f7254cea9224753fca8552555fa4a4a9,-1,6,1,9.47402719,1662303697,Regular,b30412ed6a921f9485f32127cf0ad26e550e0b5c83103f41d5009988c83bc1f4
b30412ed6a921f9485f32127cf0ad26e550e0b5c83103f41d5009988c83bc1f4,1,3,1,9.47402719,1658696640,Vote,3244d41a7f0cf59c19dcb7a4873b7a75f7254cea9224753fca8552555fa4a4a9
15fee982ce419fb981b854bad08884f7513d14d221a2c56613e83a4a1a4474e5,-1,0,1,0.03260722,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
15fee982ce419fb981b854bad08884f7513d14d221a2c56613e83a4a1a4474e5,-1,1,1,9.01531195,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
284c9da1f562d053e9221745f1d1be94076f4545b71df148e4dbb3ee31e2b71c,-1,0,1,0.03260722,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
284c9da1f562d053e9221745f1d1be94076f4545b71df148e4dbb3ee31e2b71c,-1,1,1,9.01531195,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
3c241b00a7ed68bd795fbff6d90fdd8e07d22863962f93520c79a2f814b82581,-1,1,1,9.01531195,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
3c241b00a7ed68bd795fbff6d90fdd8e07d22863962f93520c79a2f814b82581,-1,0,1,0.03260722,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
4d5c296d3a89186765890dfbe4d7bb3f926cea35ce4744f6852899e2b8afefbc,-1,0,1,0.03260722,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
4d5c296d3a89186765890dfbe4d7bb3f926cea35ce4744f6852899e2b8afefbc,-1,1,1,9.01531195,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
56d4327989b5d83966d1803a755e752f0b6cbdb21238c324e04dba353287251d,-1,1,1,9.01531195,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
56d4327989b5d83966d1803a755e752f0b6cbdb21238c324e04dba353287251d,-1,0,1,0.03260722,1658225645,Ticket,6fa63f729fd61e5f90808884c0add02285abd6a27833069361b29345ee23dfba
