tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acf35e5dc706b66c1f1bc5e0c1b1c2894a6a100160b7b909a574116573bb543,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
0acf35e5dc706b66c1f1bc5e0c1b1c2894a6a100160b7b909a574116573bb543,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
0db26d5441914e792eea584b91a24b3f5b84d2be54da55fcc0ae4d61bf7cce8a,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
0db26d5441914e792eea584b91a24b3f5b84d2be54da55fcc0ae4d61bf7cce8a,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
11eca98d75db451135d3b41982e383fa2c622d4c91a7000d5eb9677f97712c90,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
11eca98d75db451135d3b41982e383fa2c622d4c91a7000d5eb9677f97712c90,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
16fc2b968858e5beb90fc031b232f094cbdc5e8dafba40913a914e1816479bdd,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
16fc2b968858e5beb90fc031b232f094cbdc5e8dafba40913a914e1816479bdd,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
31b91260b2c51e67614514ef55e7df013758c2875912abd2b88f140848f1fba6,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
31b91260b2c51e67614514ef55e7df013758c2875912abd2b88f140848f1fba6,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
5382dea1c346044ff1c30bde249d73da71587aabc6592aa91600a2c0fa48aafb,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
5382dea1c346044ff1c30bde249d73da71587aabc6592aa91600a2c0fa48aafb,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
5fc4704030caf0718acdb6ce9edda8ace6f870b0765203afeb02aa773c6a0cfa,-1,0,1,0.05777981,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
5fc4704030caf0718acdb6ce9edda8ace6f870b0765203afeb02aa773c6a0cfa,-1,1,1,19.08200446,1612897610,Ticket,50e58821d01740aefff2a0536af572e4ce28914b1488419640e68215df5d1d32
