tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aac9ce9e3a44b8d64e015721219e194ab069686384179ca75ec776a2ede716f,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
0aac9ce9e3a44b8d64e015721219e194ab069686384179ca75ec776a2ede716f,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
10b4e6ff845284c9943279b2613611443301788df7ba8d9b96e83be14ba55c46,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
10b4e6ff845284c9943279b2613611443301788df7ba8d9b96e83be14ba55c46,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
17b51ad2e6f60d78926d651e4ab3ff54e3de82dbfe0c76b7ba2ac4f83ef19abd,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
17b51ad2e6f60d78926d651e4ab3ff54e3de82dbfe0c76b7ba2ac4f83ef19abd,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
2033caa1d6c49d811cb546454489f6fbf2e967ec67106b081a24deccfb47e498,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
2033caa1d6c49d811cb546454489f6fbf2e967ec67106b081a24deccfb47e498,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
32726ed75699df47a54b088570099815247b8a4ae473794fd7c9ad6b0eee422b,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
32726ed75699df47a54b088570099815247b8a4ae473794fd7c9ad6b0eee422b,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
35ca63f78f90188616db10b1f80f1a27791b67be75cb64ff28ede6e9e80a0fdd,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
35ca63f78f90188616db10b1f80f1a27791b67be75cb64ff28ede6e9e80a0fdd,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
3617d5c10aeedafcb3de6c02750e4172f89ac8dc9897e16b5acec703edd925c3,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
3617d5c10aeedafcb3de6c02750e4172f89ac8dc9897e16b5acec703edd925c3,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
3ed6e99fe2b1dd3bac9dbf4783ff41de1b96f9ba7e1d645b3832eb7db2f4cdee,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
3ed6e99fe2b1dd3bac9dbf4783ff41de1b96f9ba7e1d645b3832eb7db2f4cdee,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
4ff7ad8189ef23c864a630cf518bcc1bdeb9d97178bd29d691b18fe10f0a0188,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
4ff7ad8189ef23c864a630cf518bcc1bdeb9d97178bd29d691b18fe10f0a0188,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
6751b6248aa4418c6185b3146e8bb0e4f7b86d12c38012180924fbaeb024523a,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
6751b6248aa4418c6185b3146e8bb0e4f7b86d12c38012180924fbaeb024523a,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
780f8f59abe3746820b78364a31f2f873b5070d39e1be6fb89871f784568da18,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
780f8f59abe3746820b78364a31f2f873b5070d39e1be6fb89871f784568da18,-1,1,1,79.00702413,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
8ce0f1c0883c36f4b810d04398a09d73e397a1454e3c69e8df1a7e0e3c0dde45,-1,0,1,0.12890689,1552567156,Ticket,6bd70db413cb39be4404ce74a671b99bf3d7f4b28d51f271f401bd69978f6632
