tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d79720745ee8c6c9ebcd5bf02bf781d806c30069005c3bdd2982fc1b27d225d,-1,3,1,284.90038765,1562102203,Regular,1192774bcde4d72c9d24fc1715dbc9ebe38e6c26255e8b205bb0b0bf1fc47821
1192774bcde4d72c9d24fc1715dbc9ebe38e6c26255e8b205bb0b0bf1fc47821,1,2,1,284.90038765,1562057437,Vote,6d79720745ee8c6c9ebcd5bf02bf781d806c30069005c3bdd2982fc1b27d225d
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,29,1,284.95021568,1560386936,Regular,be4bb29c36a033606ef8cb2eef251b158230defbe74b35fb918d2fea28ad199f
be4bb29c36a033606ef8cb2eef251b158230defbe74b35fb918d2fea28ad199f,1,2,1,284.95021568,1560170220,Vote,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77,-1,8,1,284.95021568,1559984830,Regular,6dd6330de32f8b79699e6017bc0b704a8b30bdf937a6e9867071cf9b8ae2e8da
6dd6330de32f8b79699e6017bc0b704a8b30bdf937a6e9867071cf9b8ae2e8da,1,2,1,284.95021568,1559563671,Vote,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
bf2426f2066cdb37cdcd46dc2f6310d71972a24dc37343394afdcf5612501ae8,-1,2,1,284.95021568,1558870673,Regular,8df2b2c713ae255eac2e4e65313ff2f117c8b931b3bf67ad3ca8b3cf388a789d
8df2b2c713ae255eac2e4e65313ff2f117c8b931b3bf67ad3ca8b3cf388a789d,1,2,1,284.95021568,1558827934,Vote,bf2426f2066cdb37cdcd46dc2f6310d71972a24dc37343394afdcf5612501ae8
274384573dcbbe3eed03ffddc70772396a578900c6ae997c94a3e4e700cb91e8,-1,0,1,284.95021568,1558805718,Regular,2d5d312c9bb5a8ac1e2120e99b7f00d8eeefcc0303838fd4e9c2504d86c70a0c
2d5d312c9bb5a8ac1e2120e99b7f00d8eeefcc0303838fd4e9c2504d86c70a0c,1,2,1,284.95021568,1558773202,Vote,274384573dcbbe3eed03ffddc70772396a578900c6ae997c94a3e4e700cb91e8
ad66e923a7fe81c455b2d675ab52d6eec136265edfff27843e700e86485a827d,-1,3,1,284.95021568,1558725604,Regular,a8fc14a29b2bba695780f2ee3a749410f60e4bb2c70e461ee60d2dc7adff2ece
a8fc14a29b2bba695780f2ee3a749410f60e4bb2c70e461ee60d2dc7adff2ece,1,2,1,284.95021568,1558687995,Vote,ad66e923a7fe81c455b2d675ab52d6eec136265edfff27843e700e86485a827d
357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164,-1,0,1,51.81054395,1558411425,Regular,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110,1,20,1,51.81054395,1558411262,Regular,357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164
