tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ab2d6a372992724dd7eff9bec4583d437d1e11c8692b7eec0aee19e88b0f0e,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
27ab2d6a372992724dd7eff9bec4583d437d1e11c8692b7eec0aee19e88b0f0e,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
3cfc801d494a160cd605d49521f8770c1f4e063b05abf0f32acf3422ac71ed45,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
3cfc801d494a160cd605d49521f8770c1f4e063b05abf0f32acf3422ac71ed45,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
4116550c5bd694f1ce28f2189685edfac40e2b0a793bbcc4f4b2e75b61939ef7,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
4116550c5bd694f1ce28f2189685edfac40e2b0a793bbcc4f4b2e75b61939ef7,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
480cc19afb739f82b82dfdb00e8569a4fe3b888f33d47976ea6227c40a704a7a,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
480cc19afb739f82b82dfdb00e8569a4fe3b888f33d47976ea6227c40a704a7a,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
487338393a4da868bac1b5c6c950030c699722033c21a12b8aec6498c558b2f3,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
487338393a4da868bac1b5c6c950030c699722033c21a12b8aec6498c558b2f3,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
5681dbe687a798a25172b7a4fe1c0c40afe3e290b6147e445e7711c8a9038f6d,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
5681dbe687a798a25172b7a4fe1c0c40afe3e290b6147e445e7711c8a9038f6d,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
5b045e9cb0ef6d05c36bbe90d3fd532860aec50d5d4b5dfcf0bab4ca78fc4058,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
5b045e9cb0ef6d05c36bbe90d3fd532860aec50d5d4b5dfcf0bab4ca78fc4058,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
69f4d998574a23bc860380d60d8f005ffe623f65a9da98d03ddb2ebfe77e15a8,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
69f4d998574a23bc860380d60d8f005ffe623f65a9da98d03ddb2ebfe77e15a8,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
733833abd5ddd3f62fa81cb682ef648df62046d931776d15de0676a7d367afaf,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
733833abd5ddd3f62fa81cb682ef648df62046d931776d15de0676a7d367afaf,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
75ebdca3860888399c27ae73a3c1853f2ac1762927ebe4eca3dff8035a6f087b,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
75ebdca3860888399c27ae73a3c1853f2ac1762927ebe4eca3dff8035a6f087b,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
7f69484b9adc67b4af98c771406e49072aab4e908caf127e5acbbb7cd8ece9c6,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
7f69484b9adc67b4af98c771406e49072aab4e908caf127e5acbbb7cd8ece9c6,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
806a502f021b0d00a61c36a0113ec0cc6bf63510c3ad6b96089e45a6f9344ac5,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
806a502f021b0d00a61c36a0113ec0cc6bf63510c3ad6b96089e45a6f9344ac5,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
850e1f8eaa2cebfc2355f8692f0ad121748224b56ceaf690c682e63c7ded1f27,-1,1,1,112.18962924,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
850e1f8eaa2cebfc2355f8692f0ad121748224b56ceaf690c682e63c7ded1f27,-1,0,1,0.13799247,1548642184,Ticket,0aabf5a19c7fa9de137c246aed683a4ab8d483181e15615e2e94873f75e86c34
