tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aab4a65df07975c4e97a88ef88a5e394252e0fdf1b4601aaa67ece3aabe94e0,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
2aab4a65df07975c4e97a88ef88a5e394252e0fdf1b4601aaa67ece3aabe94e0,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
4db6e93574ebbe4b424213c2f768be375928725e01b90d8854ac3f45b5a228b5,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
4db6e93574ebbe4b424213c2f768be375928725e01b90d8854ac3f45b5a228b5,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
5e66d8dfe57bffa1840cb069e241ff933233d8691522ae257da900ef0a905e21,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
5e66d8dfe57bffa1840cb069e241ff933233d8691522ae257da900ef0a905e21,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
74dc30a74104361913f4d47d5e6813d31ffb636ced59d22c9c965dc114807c87,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
74dc30a74104361913f4d47d5e6813d31ffb636ced59d22c9c965dc114807c87,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
7d76baf3502c3b7580a786d9bc335ccf5e6dc9ff5270dc3b5744331dd179c2de,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
7d76baf3502c3b7580a786d9bc335ccf5e6dc9ff5270dc3b5744331dd179c2de,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
809e0bee637e9a3ebb25e646f57215653cd6cb617ff62bbbef3c697c7f5df8e4,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
809e0bee637e9a3ebb25e646f57215653cd6cb617ff62bbbef3c697c7f5df8e4,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
96b35d2971aebd27024c14e7076145493e78d8478fe975431d7483f96d7f96c8,-1,0,1,0.02623112,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
96b35d2971aebd27024c14e7076145493e78d8478fe975431d7483f96d7f96c8,-1,1,1,21.88036614,1679299778,Ticket,28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,1,1,21.88036614,1679299651,Regular,4db6e93574ebbe4b424213c2f768be375928725e01b90d8854ac3f45b5a228b5
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,8,1,0.02623112,1679299651,Regular,7d76baf3502c3b7580a786d9bc335ccf5e6dc9ff5270dc3b5744331dd179c2de
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,9,1,21.88036614,1679299651,Regular,7d76baf3502c3b7580a786d9bc335ccf5e6dc9ff5270dc3b5744331dd179c2de
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,6,1,0.02623112,1679299651,Regular,2aab4a65df07975c4e97a88ef88a5e394252e0fdf1b4601aaa67ece3aabe94e0
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,7,1,21.88036614,1679299651,Regular,2aab4a65df07975c4e97a88ef88a5e394252e0fdf1b4601aaa67ece3aabe94e0
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,11,1,21.88036614,1679299651,Regular,809e0bee637e9a3ebb25e646f57215653cd6cb617ff62bbbef3c697c7f5df8e4
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,10,1,0.02623112,1679299651,Regular,809e0bee637e9a3ebb25e646f57215653cd6cb617ff62bbbef3c697c7f5df8e4
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,4,1,0.02623112,1679299651,Regular,96b35d2971aebd27024c14e7076145493e78d8478fe975431d7483f96d7f96c8
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,5,1,21.88036614,1679299651,Regular,96b35d2971aebd27024c14e7076145493e78d8478fe975431d7483f96d7f96c8
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,2,1,0.02623112,1679299651,Regular,5e66d8dfe57bffa1840cb069e241ff933233d8691522ae257da900ef0a905e21
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,3,1,21.88036614,1679299651,Regular,5e66d8dfe57bffa1840cb069e241ff933233d8691522ae257da900ef0a905e21
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,12,1,0.02623112,1679299651,Regular,74dc30a74104361913f4d47d5e6813d31ffb636ced59d22c9c965dc114807c87
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,13,1,21.88036614,1679299651,Regular,74dc30a74104361913f4d47d5e6813d31ffb636ced59d22c9c965dc114807c87
28bdce7a296d1e8ed450fdc75aeabdcce95e46f34fc46939fdd6e51917033499,1,0,1,0.02623112,1679299651,Regular,4db6e93574ebbe4b424213c2f768be375928725e01b90d8854ac3f45b5a228b5
