tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,153,1,34.69317041,1635501807,Regular,de8d59a142dfdd3b34915e76d37c1e741446ebcf3cee54c5c4907948bfe1598f
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,19,1,34.69317041,1635076428,Regular,9900eab6027eaaa8950f01ed63f269735bbe21405478a227942b3499863eac0b
9900eab6027eaaa8950f01ed63f269735bbe21405478a227942b3499863eac0b,1,3,1,34.69317041,1592773786,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
de8d59a142dfdd3b34915e76d37c1e741446ebcf3cee54c5c4907948bfe1598f,1,3,1,34.69317041,1592442808,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f,-1,14,1,34.69317041,1591809272,Regular,6bd09cd0e3e8ec3158a12fa375f4b8bee40fe3b4980b754005b7355dce7bed89
9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8,-1,14,1,34.69317041,1591803905,Regular,b369fa5db60aee3e4507ad1391d8345c5c750211b10a363a00ee24d8488c4377
18e2db07eaf85c281472596077e3d7b5016db28d37a652cd8cbcc028b123565e,-1,9,1,34.69317041,1591795726,Regular,0db567b15f1cda65ea5c475c762d12bb38f1a9be13cc874ba5e09b1140aa2a58
0db567b15f1cda65ea5c475c762d12bb38f1a9be13cc874ba5e09b1140aa2a58,1,3,1,34.69317041,1591505729,Vote,18e2db07eaf85c281472596077e3d7b5016db28d37a652cd8cbcc028b123565e
b369fa5db60aee3e4507ad1391d8345c5c750211b10a363a00ee24d8488c4377,1,3,1,34.69317041,1591265440,Vote,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
6bd09cd0e3e8ec3158a12fa375f4b8bee40fe3b4980b754005b7355dce7bed89,1,3,1,34.69317041,1591185603,Vote,193afaa64826645d87db6bd5e8055ca34750d3ca4b90acd4e15b1a6603619f7f
a7fab497ed4ec54ef252b2241675f74b6e3e608d5c0cacd090b882fd11b06e05,-1,5,1,34.72730125,1591089916,Regular,778ca08dbf697a32789b6f6c3ed1f715a49c3508957e563dfc58efffa5a38872
29113eb8804d78c259bd2ab12a371ff1632c529fecd7d0b74cf6e574d36759b7,-1,9,1,34.72730125,1591006062,Regular,2ba34d8d479fa88815c9d672307b7f5f397d9d9dc0d037b56242d3307f57c450
773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537,-1,13,1,34.72730124,1590984473,Regular,b4508ab76fcb577bab4bcfe40e83a36274de8053837d56f676a35fc81818d629
e1b47a79e88c8650fd07b926bb77efc0d96cddfede8d0ae1c27dc093471d94fd,-1,4,1,34.69317041,1590973958,Regular,c1c1e7fa2ae43bea5d792e2b50d2b6997ea0eb81a2a667db583f53aabd199d16
e8267b5cb04557caecf21e6dceb7bf32eb230b432769f42e8475b9b4ffb3e24d,-1,0,1,34.72730125,1590966160,Regular,a295c41cb30fbb9a5d046d63aeb9066a2e02fbc9bb0ef7e5f7d457c56ca91603
c1c1e7fa2ae43bea5d792e2b50d2b6997ea0eb81a2a667db583f53aabd199d16,1,3,1,34.69317041,1590572758,Vote,e1b47a79e88c8650fd07b926bb77efc0d96cddfede8d0ae1c27dc093471d94fd
778ca08dbf697a32789b6f6c3ed1f715a49c3508957e563dfc58efffa5a38872,1,3,1,34.72730125,1590464409,Vote,a7fab497ed4ec54ef252b2241675f74b6e3e608d5c0cacd090b882fd11b06e05
2ba34d8d479fa88815c9d672307b7f5f397d9d9dc0d037b56242d3307f57c450,1,3,1,34.72730125,1590405562,Vote,29113eb8804d78c259bd2ab12a371ff1632c529fecd7d0b74cf6e574d36759b7
b4508ab76fcb577bab4bcfe40e83a36274de8053837d56f676a35fc81818d629,1,3,1,34.72730124,1589813400,Vote,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
a295c41cb30fbb9a5d046d63aeb9066a2e02fbc9bb0ef7e5f7d457c56ca91603,1,3,1,34.72730125,1589779734,Vote,e8267b5cb04557caecf21e6dceb7bf32eb230b432769f42e8475b9b4ffb3e24d
7575f7e66369e47dabd5cacd260e37cbeb7c9d12e01f82c7453102325017405e,-1,0,1,7.00879369,1589704169,Regular,ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118
ee152eaed0445f7b7257052831e078a707e840f5c06e25ec24301cc4ed8c5118,1,40,1,7.00879369,1589704121,Regular,7575f7e66369e47dabd5cacd260e37cbeb7c9d12e01f82c7453102325017405e
