tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718bb04a491c5fcc88f94a16efe2ac9d47d2f89c98baa36bb408c45157c69982,-1,1,1,124.20586183,1552593406,Vote,b4a3066725dcb196124d7c18d76d9a14406aa5e1e2170ba2363a5b21ed4e9858
9abdac47f326d521f891ad4b90118464955b336e9ca71e0dde665c216a2c1592,-1,1,1,124.20586183,1549497776,Vote,850fcf2bf1ae527e6129c1056b03c28180b0ee64fc88bb512484901371d4570b
9904e90433b40b1a5e93af1c47f97a9907fedb46d5c2ada36984c861f91b8d00,-1,1,1,124.20586183,1549491736,Vote,d61a46bd9eaac5252ab56314ca25d6d7cd4200595d48173f72b254a3d82ac06d
ea348caf89fd57b960c74c833e5783e6c9cd2a88e034f7ecc687f06a0926b233,-1,1,1,124.20586183,1549064416,Vote,b5ccbafb2b9b93fbcc8d7478f7a4dff42a81acfc631ae963c07e2a7f3f7463a8
85a2fb2cf69a9a9a591ac54daf6b14977eab049ca45ce42878491c885a73fe74,-1,1,1,124.20586183,1548383305,Vote,b75942b400bd271eb1391a815d09c2b7dfadc646053b55c446109d8b583b4816
33d3de34cfc2ad18dc45e3fda750c9d1237953a5d6c4453d2203e8e593791516,-1,1,1,124.20586183,1548325538,Vote,ea83682a985bb67eb818bd9e8c94ce2294281bd06856c8139cb7843009fe6d7c
0ea1abc1d10dae19e4de3ed99762a236232db90d1dd1e2c97764041e89409a8a,-1,1,1,124.20586183,1547802511,Vote,71222a6b22ca4fd5b2106c55a40d0d289d4831784a9c7652678e34f49eada565
71222a6b22ca4fd5b2106c55a40d0d289d4831784a9c7652678e34f49eada565,1,0,1,124.20586183,1547382099,Ticket,0ea1abc1d10dae19e4de3ed99762a236232db90d1dd1e2c97764041e89409a8a
850fcf2bf1ae527e6129c1056b03c28180b0ee64fc88bb512484901371d4570b,1,0,1,124.20586183,1547382099,Ticket,9abdac47f326d521f891ad4b90118464955b336e9ca71e0dde665c216a2c1592
b4a3066725dcb196124d7c18d76d9a14406aa5e1e2170ba2363a5b21ed4e9858,1,0,1,124.20586183,1547382099,Ticket,718bb04a491c5fcc88f94a16efe2ac9d47d2f89c98baa36bb408c45157c69982
b5ccbafb2b9b93fbcc8d7478f7a4dff42a81acfc631ae963c07e2a7f3f7463a8,1,0,1,124.20586183,1547382099,Ticket,ea348caf89fd57b960c74c833e5783e6c9cd2a88e034f7ecc687f06a0926b233
b75942b400bd271eb1391a815d09c2b7dfadc646053b55c446109d8b583b4816,1,0,1,124.20586183,1547382099,Ticket,85a2fb2cf69a9a9a591ac54daf6b14977eab049ca45ce42878491c885a73fe74
d61a46bd9eaac5252ab56314ca25d6d7cd4200595d48173f72b254a3d82ac06d,1,0,1,124.20586183,1547382099,Ticket,9904e90433b40b1a5e93af1c47f97a9907fedb46d5c2ada36984c861f91b8d00
ea83682a985bb67eb818bd9e8c94ce2294281bd06856c8139cb7843009fe6d7c,1,0,1,124.20586183,1547382099,Ticket,33d3de34cfc2ad18dc45e3fda750c9d1237953a5d6c4453d2203e8e593791516
