tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d72326b48ba26d7cd1ed1270c9ea29283f5d6f9e00f652580e241ba9fa20a74,-1,0,1,0.03122815,1663271557,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
3d72326b48ba26d7cd1ed1270c9ea29283f5d6f9e00f652580e241ba9fa20a74,-1,1,1,14.17013148,1663271557,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
b865aa2bf40f666f140b090a9aa523f8dbc75592c0f3cbb8fe9bfeef5f00b050,-1,1,1,14.17013148,1663271557,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
b865aa2bf40f666f140b090a9aa523f8dbc75592c0f3cbb8fe9bfeef5f00b050,-1,0,1,0.03122815,1663271557,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
04760fe7a074dcdc39653421e287259a72589717d176b4d7a2d9cdd15136e7f5,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
04760fe7a074dcdc39653421e287259a72589717d176b4d7a2d9cdd15136e7f5,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
5792c16c23727a107b0070d794fa53aa139d515a1ff43ab6f678d226e9503a76,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
5792c16c23727a107b0070d794fa53aa139d515a1ff43ab6f678d226e9503a76,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
6163f691b09a1e532bfac14669ac28bf3649c126f95b8ac71d0c2b4dfae16352,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
6163f691b09a1e532bfac14669ac28bf3649c126f95b8ac71d0c2b4dfae16352,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
7e9a81a21ea19330203761d1511e4a365a0575675d04eb4d0f88573f1e2728a7,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
7e9a81a21ea19330203761d1511e4a365a0575675d04eb4d0f88573f1e2728a7,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
839f96f311a3299531ee09f38687bc50d072a753e7b6020579b4052d8d7d59f1,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
839f96f311a3299531ee09f38687bc50d072a753e7b6020579b4052d8d7d59f1,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
ccac07389f8d829a4eb9f76c8d47106c9534e2448d48901b66fc63aed85bdcbd,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
ccac07389f8d829a4eb9f76c8d47106c9534e2448d48901b66fc63aed85bdcbd,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
e3d592535759c1910c6a90fc84c3ca25b8ef3b9cf6933611303f57e5ad780a76,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
e3d592535759c1910c6a90fc84c3ca25b8ef3b9cf6933611303f57e5ad780a76,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
f70db067e3888e18783cad0028ef1c7f09f35c883349dc4e3634d96c22ec707e,-1,0,1,0.03122815,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
f70db067e3888e18783cad0028ef1c7f09f35c883349dc4e3634d96c22ec707e,-1,1,1,14.17013148,1663271435,Ticket,5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc
5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc,1,7,1,14.17013148,1663271227,Regular,b865aa2bf40f666f140b090a9aa523f8dbc75592c0f3cbb8fe9bfeef5f00b050
5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc,1,12,1,0.03122815,1663271227,Regular,ccac07389f8d829a4eb9f76c8d47106c9534e2448d48901b66fc63aed85bdcbd
5675becab0d9f02307526933db3077049787b3c1765aa1d260c0ebb30272e3fc,1,13,1,14.17013148,1663271227,Regular,ccac07389f8d829a4eb9f76c8d47106c9534e2448d48901b66fc63aed85bdcbd
