tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,0,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,13,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,12,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,11,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,10,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,9,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,8,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,7,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,6,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,5,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,4,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,3,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,2,1,0.12939187,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,1,1,95.51805651,1552593185,Regular,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
