tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,553,1,123.93632767,1552660149,Regular,1c188457a0339d0852b9161c487c5d532635f3924997ec7df6f0177e102c86e7
1c188457a0339d0852b9161c487c5d532635f3924997ec7df6f0177e102c86e7,1,3,1,123.93632767,1552357270,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
69903f4a58e955f7ffc95ad4c3d8f7368dffa7f3cee58b002496ce79cfee5462,-1,38,1,123.99274537,1551309090,Regular,da2340cd6120fc487ad7d219db19073802d8099b63d6cc201db796583559913a
da2340cd6120fc487ad7d219db19073802d8099b63d6cc201db796583559913a,1,3,1,123.99274537,1551264782,Vote,69903f4a58e955f7ffc95ad4c3d8f7368dffa7f3cee58b002496ce79cfee5462
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,28,1,123.99274537,1550318123,Regular,f0752fa4bcc61aa25299ce541b48db5f8b4ad419f44c93c0d018cf2e22e7ee42
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,68,1,123.99274537,1550317810,Regular,7063d6341aa89ae3a9814c46f281b3adf806e909c8992c34ba0be5347232a03a
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,10,1,123.99274537,1550317590,Regular,625e78d30bed1d50cfddf665ef9897a1278cb240ee54fbc67dccf98f96a53a1a
f0752fa4bcc61aa25299ce541b48db5f8b4ad419f44c93c0d018cf2e22e7ee42,1,3,1,123.99274537,1550105286,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
625e78d30bed1d50cfddf665ef9897a1278cb240ee54fbc67dccf98f96a53a1a,1,3,1,123.99274537,1549730943,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
7063d6341aa89ae3a9814c46f281b3adf806e909c8992c34ba0be5347232a03a,1,3,1,123.99274537,1549677395,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,82,1,123.99274537,1549455358,Regular,099b72071be3ddc35e82008f3edc59471ec8bbf447d42125051cd075481d47ef
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,43,1,123.99274537,1549455358,Regular,97d54eb2a382888f8a43d77dc60aeed313bc00b6a562834fd788508f80738de5
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,28,1,123.99274537,1549454044,Regular,eb32d4645b5af46516e2183544398f707221abdc458fdf5da471b566c1fd21cb
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,105,1,123.99274537,1549453918,Regular,ffc2ae7af176c1c7be4d02565f7bb85a4af868b077943e61831efc4a8c6392bb
eb32d4645b5af46516e2183544398f707221abdc458fdf5da471b566c1fd21cb,1,3,1,123.99274537,1549399088,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
97d54eb2a382888f8a43d77dc60aeed313bc00b6a562834fd788508f80738de5,1,3,1,123.99274537,1549288566,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
099b72071be3ddc35e82008f3edc59471ec8bbf447d42125051cd075481d47ef,1,3,1,123.99274537,1549283653,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
ffc2ae7af176c1c7be4d02565f7bb85a4af868b077943e61831efc4a8c6392bb,1,3,1,123.99274537,1549058032,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,11,1,124.05095884,1548722785,Regular,279c5dc05a081961e86a0707d838f5a6dfe51f564e2e6fa0be61c0ede91f8134
279c5dc05a081961e86a0707d838f5a6dfe51f564e2e6fa0be61c0ede91f8134,1,3,1,124.05095884,1548677943,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
