tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791f316792a1b3123f0e5437a9fd85b020e399fbe76ffd63adf244839037ca99,-1,1,1,17.76454338,1674450909,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
791f316792a1b3123f0e5437a9fd85b020e399fbe76ffd63adf244839037ca99,-1,0,1,0.02695023,1674450909,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
326411554dac83b7781a42e819eeeb71ac6dabec1358cc70093bda41cde9b387,-1,0,1,0.02695023,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
326411554dac83b7781a42e819eeeb71ac6dabec1358cc70093bda41cde9b387,-1,1,1,17.76454338,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
71987c2fb2ddab27127b91a0997ad4b9117d94ef66fce184a9f03458c5ca4121,-1,0,1,0.02695023,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
71987c2fb2ddab27127b91a0997ad4b9117d94ef66fce184a9f03458c5ca4121,-1,1,1,17.76454338,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
e46b7b75a05f13be941ce96efbfc77ea1206788641060bc32d7b1231ecbb76c1,-1,1,1,17.76454338,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
e46b7b75a05f13be941ce96efbfc77ea1206788641060bc32d7b1231ecbb76c1,-1,0,1,0.02695023,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
ff66dc7b5aa4115732b10973777b3f49430920863ca4f1b500ef9fcaa9556f57,-1,0,1,0.02695023,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
ff66dc7b5aa4115732b10973777b3f49430920863ca4f1b500ef9fcaa9556f57,-1,1,1,17.76454338,1674450656,Ticket,86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,7,1,17.76454338,1674450597,Regular,791f316792a1b3123f0e5437a9fd85b020e399fbe76ffd63adf244839037ca99
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,2,1,0.02695023,1674450597,Regular,71987c2fb2ddab27127b91a0997ad4b9117d94ef66fce184a9f03458c5ca4121
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,3,1,17.76454338,1674450597,Regular,71987c2fb2ddab27127b91a0997ad4b9117d94ef66fce184a9f03458c5ca4121
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,8,1,0.02695023,1674450597,Regular,e46b7b75a05f13be941ce96efbfc77ea1206788641060bc32d7b1231ecbb76c1
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,9,1,17.76454338,1674450597,Regular,e46b7b75a05f13be941ce96efbfc77ea1206788641060bc32d7b1231ecbb76c1
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,4,1,0.02695023,1674450597,Regular,ff66dc7b5aa4115732b10973777b3f49430920863ca4f1b500ef9fcaa9556f57
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,5,1,17.76454338,1674450597,Regular,ff66dc7b5aa4115732b10973777b3f49430920863ca4f1b500ef9fcaa9556f57
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,0,1,0.02695023,1674450597,Regular,326411554dac83b7781a42e819eeeb71ac6dabec1358cc70093bda41cde9b387
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,1,1,17.76454338,1674450597,Regular,326411554dac83b7781a42e819eeeb71ac6dabec1358cc70093bda41cde9b387
86898737faa5140d1b13b6e7f65e707f0fd8d628a1c0a52341924dc51ac91be6,1,6,1,0.02695023,1674450597,Regular,791f316792a1b3123f0e5437a9fd85b020e399fbe76ffd63adf244839037ca99
