tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3d03ab9f21f7640b7ff5a4c6be90746d97ec88f826b5a880fd0afffabb3830,-1,0,1,0.09650616,1575831111,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
bc3d03ab9f21f7640b7ff5a4c6be90746d97ec88f826b5a880fd0afffabb3830,-1,1,1,44.2334443,1575831111,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
c4eca9250a4d6aaf994e012578f54e17102e648a1e078adb07657824e2dffb32,-1,1,1,44.2334443,1575831111,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
c4eca9250a4d6aaf994e012578f54e17102e648a1e078adb07657824e2dffb32,-1,0,1,0.09650616,1575831111,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
b9c57aef4657ddbf65fae3bbc91eb3138e01cac31d0859972045660e7a4370cd,-1,1,1,44.2334443,1575831093,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
b9c57aef4657ddbf65fae3bbc91eb3138e01cac31d0859972045660e7a4370cd,-1,0,1,0.09650616,1575831093,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
e153754252ceff34299b102c382c7b70fd93be66144ad442c3b5bf8c56628e8a,-1,0,1,0.09650616,1575829368,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
e153754252ceff34299b102c382c7b70fd93be66144ad442c3b5bf8c56628e8a,-1,1,1,44.2334443,1575829368,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
edf8180617aaa6ef3fb3cc9e8180262442fe32f5730aca24410a5255aa217d43,-1,1,1,44.2334443,1575829368,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
edf8180617aaa6ef3fb3cc9e8180262442fe32f5730aca24410a5255aa217d43,-1,0,1,0.09650616,1575829368,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
24a3834d52b76ca93eea67fc70ea4f46c8a24cea38048610578974a9d7e59f22,-1,1,1,44.2334443,1575829321,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
24a3834d52b76ca93eea67fc70ea4f46c8a24cea38048610578974a9d7e59f22,-1,0,1,0.09650616,1575829321,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
27fbe0c16fa4fb25a5a756c3d70dfdf2859617f829408600f6bc5687d5c1f47e,-1,1,1,44.2334443,1575829321,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
27fbe0c16fa4fb25a5a756c3d70dfdf2859617f829408600f6bc5687d5c1f47e,-1,0,1,0.09650616,1575829321,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
14f080c549257f6d8e83850ce539ceceebe8a4e24c5a083dca0d394fac5bb9f9,-1,1,1,44.2334443,1575829299,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
14f080c549257f6d8e83850ce539ceceebe8a4e24c5a083dca0d394fac5bb9f9,-1,0,1,0.09650616,1575829299,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
2ce9da187d8a48dee5c3949bb715bcd5f0f8f6df65c91e11e0cf81c5a5ba85ce,-1,0,1,0.09650616,1575829299,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
2ce9da187d8a48dee5c3949bb715bcd5f0f8f6df65c91e11e0cf81c5a5ba85ce,-1,1,1,44.2334443,1575829299,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
5167cbfc062c583e99564ba07ef96c789bfe83488a7ec6cb5befccb4634be32b,-1,1,1,44.2334443,1575829299,Ticket,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
