tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c5c69893823b7e4cf5fc079a2c4d1d751eff12b4e77106f456934bcc655070,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
25c5c69893823b7e4cf5fc079a2c4d1d751eff12b4e77106f456934bcc655070,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
52cea18227814eafdadd8ddadda9043128ab16782ddaae24350eb79010eaedd3,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
52cea18227814eafdadd8ddadda9043128ab16782ddaae24350eb79010eaedd3,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
97ec0d19b3e54dd90a8735bda4758239c2350e3fc36f0180d20109cd02251eba,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
97ec0d19b3e54dd90a8735bda4758239c2350e3fc36f0180d20109cd02251eba,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
989377e1a6958a328fca4f73dea791bf928345ddae6e4900351b8bb3c171b5e7,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
989377e1a6958a328fca4f73dea791bf928345ddae6e4900351b8bb3c171b5e7,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
caebb7f237f38f1560f8e10c362b89fbab6e60734b159cab870f65356fcd5509,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
caebb7f237f38f1560f8e10c362b89fbab6e60734b159cab870f65356fcd5509,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
ed01e72ebf56e4a4f80a417d247aefe1510382064c14263a796a0af309e41087,-1,0,1,0.06431075,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
ed01e72ebf56e4a4f80a417d247aefe1510382064c14263a796a0af309e41087,-1,1,1,43.65120461,1574445590,Ticket,4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,3,1,43.65120461,1574445425,Regular,989377e1a6958a328fca4f73dea791bf928345ddae6e4900351b8bb3c171b5e7
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,4,1,0.06431075,1574445425,Regular,97ec0d19b3e54dd90a8735bda4758239c2350e3fc36f0180d20109cd02251eba
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,5,1,43.65120461,1574445425,Regular,97ec0d19b3e54dd90a8735bda4758239c2350e3fc36f0180d20109cd02251eba
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,10,1,0.06431075,1574445425,Regular,ed01e72ebf56e4a4f80a417d247aefe1510382064c14263a796a0af309e41087
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,11,1,43.65120461,1574445425,Regular,ed01e72ebf56e4a4f80a417d247aefe1510382064c14263a796a0af309e41087
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,0,1,0.06431075,1574445425,Regular,52cea18227814eafdadd8ddadda9043128ab16782ddaae24350eb79010eaedd3
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,1,1,43.65120461,1574445425,Regular,52cea18227814eafdadd8ddadda9043128ab16782ddaae24350eb79010eaedd3
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,8,1,0.06431075,1574445425,Regular,25c5c69893823b7e4cf5fc079a2c4d1d751eff12b4e77106f456934bcc655070
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,9,1,43.65120461,1574445425,Regular,25c5c69893823b7e4cf5fc079a2c4d1d751eff12b4e77106f456934bcc655070
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,6,1,0.06431075,1574445425,Regular,caebb7f237f38f1560f8e10c362b89fbab6e60734b159cab870f65356fcd5509
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,7,1,43.65120461,1574445425,Regular,caebb7f237f38f1560f8e10c362b89fbab6e60734b159cab870f65356fcd5509
4e307845e93c799bc7addac25f3b5a3cf822396b15bf5da9faee2f71e318a506,1,2,1,0.06431075,1574445425,Regular,989377e1a6958a328fca4f73dea791bf928345ddae6e4900351b8bb3c171b5e7
