tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bcd430edd4242f19b6dbc506e01d039cab010d145a218b0570dfb1e3a0130e,-1,0,1,8.65262268,1702299297,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
f1eac7db2eee3a05f544d0b584963a8b4c33dd44f1cba8178dd27a1841e0fccb,-1,0,1,8.65262268,1702299297,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
44f880be061cd33095ef297f53acd523d5aab60683502bff7c7cb102c21c28d4,-1,0,1,8.65262268,1702298965,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
4b3807c5f8d7e63e67e48c5e1eeb3feb40c28d932be5de262ddf92547614ff22,-1,0,1,8.65262268,1702298965,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
8324b844895a1620aa84f4926dd1467d958a018e0d90eb01d810596c6acf6384,-1,0,1,8.65262268,1702298965,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
86fee8c87bb854ec2ca322f78662d465305c1f7452e34fdc3a87cdcda84ba15f,-1,0,1,8.65262268,1702298965,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
c09880dce7cb96ec248cec9b7327a6cfdb1604cfde334ec0681df59ba8347b50,-1,0,1,8.65262268,1702298965,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
1042114a75b6e7d5bb5f323847914e1aba9b48edf5fad2c9edcb004527834db0,-1,0,1,8.65262268,1702298784,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
2395b920bdce75fdf9c49e27758b26e677ae07157063cdee23019e1615d243bc,-1,0,1,8.65262268,1702298784,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
397f08ac465b07bd1d5cab15bd6b7502aff1f8c95e8bdefefe086f778ecf5477,-1,0,1,8.65262268,1702298784,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
b85f8f64ac538a551e3154e297a4852be10e353e2e58d4f958dc18615a48960a,-1,0,1,8.65262268,1702298784,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
ebef4da7b38f7a133878eb956a2fc4596c87ee05b4644d76348c1ecaea1639c6,-1,0,1,8.65262268,1702298784,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
3b104cf2333f6ca74dd9284c282476702d8cd23f8aaaa4e01af818f9b01fae5c,-1,0,1,8.65262268,1702298572,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
46bbcb0f40c271c729dd45ac0c082031c912d59855107cbb4525f54c100bced6,-1,0,1,8.65262268,1702298572,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
7ce2e194875d97642b1f75e5f2de74c3e760f8290cf139bf5bec77eff9e553f4,-1,0,1,8.65262268,1702298572,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
96c3c7ff5256551630a863566baef475b85fffd60057d783350b5f9765db2d48,-1,0,1,8.65262268,1702298572,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
c2edf31871376b5da6da3d6beae62901a18e5d9b321f6a8cc1249ef52a4d3dfc,-1,0,1,8.65262268,1702298572,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
826bf749356199c0a2f9702c47ccda5905eec6f2411abb9173c1286506067892,-1,0,1,8.65262268,1702298500,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
b2fa8e82e742cb87bd1f1669a1145e5b32a195f255219aae546fe7383133c874,-1,0,1,8.65262268,1702298500,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
bdc52932b2f0ffc7e58f9549e28b82159c22946cc6ced6bd67e9857061b19af9,-1,0,1,8.65262268,1702298500,Ticket,6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,2,1,8.65262268,1702298428,Regular,7ce2e194875d97642b1f75e5f2de74c3e760f8290cf139bf5bec77eff9e553f4
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,13,1,8.65262268,1702298428,Regular,96c3c7ff5256551630a863566baef475b85fffd60057d783350b5f9765db2d48
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,11,1,8.65262268,1702298428,Regular,2395b920bdce75fdf9c49e27758b26e677ae07157063cdee23019e1615d243bc
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,9,1,8.65262268,1702298428,Regular,ebef4da7b38f7a133878eb956a2fc4596c87ee05b4644d76348c1ecaea1639c6
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,10,1,8.65262268,1702298428,Regular,397f08ac465b07bd1d5cab15bd6b7502aff1f8c95e8bdefefe086f778ecf5477
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,14,1,8.65262268,1702298428,Regular,1042114a75b6e7d5bb5f323847914e1aba9b48edf5fad2c9edcb004527834db0
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,12,1,8.65262268,1702298428,Regular,b85f8f64ac538a551e3154e297a4852be10e353e2e58d4f958dc18615a48960a
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,18,1,8.65262268,1702298428,Regular,8324b844895a1620aa84f4926dd1467d958a018e0d90eb01d810596c6acf6384
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,17,1,8.65262268,1702298428,Regular,86fee8c87bb854ec2ca322f78662d465305c1f7452e34fdc3a87cdcda84ba15f
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,8,1,8.65262268,1702298428,Regular,f1eac7db2eee3a05f544d0b584963a8b4c33dd44f1cba8178dd27a1841e0fccb
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,19,1,8.65262268,1702298428,Regular,05bcd430edd4242f19b6dbc506e01d039cab010d145a218b0570dfb1e3a0130e
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,16,1,8.65262268,1702298428,Regular,826bf749356199c0a2f9702c47ccda5905eec6f2411abb9173c1286506067892
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,4,1,8.65262268,1702298428,Regular,b2fa8e82e742cb87bd1f1669a1145e5b32a195f255219aae546fe7383133c874
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,3,1,8.65262268,1702298428,Regular,bdc52932b2f0ffc7e58f9549e28b82159c22946cc6ced6bd67e9857061b19af9
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,6,1,8.65262268,1702298428,Regular,3b104cf2333f6ca74dd9284c282476702d8cd23f8aaaa4e01af818f9b01fae5c
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,5,1,8.65262268,1702298428,Regular,c2edf31871376b5da6da3d6beae62901a18e5d9b321f6a8cc1249ef52a4d3dfc
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,1,1,8.65262268,1702298428,Regular,46bbcb0f40c271c729dd45ac0c082031c912d59855107cbb4525f54c100bced6
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,0,1,8.65262268,1702298428,Regular,44f880be061cd33095ef297f53acd523d5aab60683502bff7c7cb102c21c28d4
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,7,1,8.65262268,1702298428,Regular,c09880dce7cb96ec248cec9b7327a6cfdb1604cfde334ec0681df59ba8347b50
6f1bd69d85e504e8fb7879825c66f4b145c24046b5dfbadb43eedf7ffd882d07,1,15,1,8.65262268,1702298428,Regular,4b3807c5f8d7e63e67e48c5e1eeb3feb40c28d932be5de262ddf92547614ff22
