tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d06f8c3566c1d51409bbbf5cf53a79eb4028db1ac5e16b9dfc7fa03c59cee1,-1,1,1,117.44476546,1553952353,Vote,a0f26175e54c173868d284600677b7f210f31125528dadf2f4caf9189dc0ccf3
d6497b6d44fec49942056915df42e8cf2d8d003f2a41f09544bfb860111fab1a,-1,1,1,117.44476546,1551118862,Vote,80864ed336630b43deb97fd0b71954597a15ff5beb61845bd99c756c3d9086c6
8826e5ba8731000ba6d5886400c2a62ec9f18f068d50a66bfcfb03d2d6b26090,-1,1,1,117.44476546,1550986105,Vote,49aec9d57e5176ce28bc2ea693fbe11599c67c66967339b9a95dff29addfbf15
f2e0b6aaf566876e24e4781a9517a57c724470e40fd847b1459c77c920db517e,-1,1,1,117.44476546,1550833396,Vote,41671d94cb43727f7a08b6e2137c0e81e4a811c67c7f26577da4cf789110f6c2
958dcc139e602663f22b44833a9bc81e9b4e77867f1691e72e5a5d1909de573f,-1,1,1,117.44476546,1550808184,Vote,9a150177c1f61802b3ec34bde2ca10756e07aadc41b8f763c3fc5b1400258217
41671d94cb43727f7a08b6e2137c0e81e4a811c67c7f26577da4cf789110f6c2,1,0,1,117.44476546,1550238549,Ticket,f2e0b6aaf566876e24e4781a9517a57c724470e40fd847b1459c77c920db517e
49aec9d57e5176ce28bc2ea693fbe11599c67c66967339b9a95dff29addfbf15,1,0,1,117.44476546,1550238549,Ticket,8826e5ba8731000ba6d5886400c2a62ec9f18f068d50a66bfcfb03d2d6b26090
80864ed336630b43deb97fd0b71954597a15ff5beb61845bd99c756c3d9086c6,1,0,1,117.44476546,1550238549,Ticket,d6497b6d44fec49942056915df42e8cf2d8d003f2a41f09544bfb860111fab1a
9a150177c1f61802b3ec34bde2ca10756e07aadc41b8f763c3fc5b1400258217,1,0,1,117.44476546,1550238549,Ticket,958dcc139e602663f22b44833a9bc81e9b4e77867f1691e72e5a5d1909de573f
a0f26175e54c173868d284600677b7f210f31125528dadf2f4caf9189dc0ccf3,1,0,1,117.44476546,1550238549,Ticket,e0d06f8c3566c1d51409bbbf5cf53a79eb4028db1ac5e16b9dfc7fa03c59cee1
