tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dc083317e7482389d617ec908a623e50d8b429ef9b919f4fb7ec0218cd07e1,-1,4,1,198.89977627,1561388276,Regular,7d99a584eae03c2cf09d5f3dc884c52f02d40f18f2890661b7338f38edd437f3
7d99a584eae03c2cf09d5f3dc884c52f02d40f18f2890661b7338f38edd437f3,1,2,1,198.89977627,1561351294,Vote,79dc083317e7482389d617ec908a623e50d8b429ef9b919f4fb7ec0218cd07e1
540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239,-1,0,1,198.9496043,1561054744,Regular,232c5b6d33f2618d24bce8ad6752ba3c471d5fce8f66619d862cf5d8d648c509
232c5b6d33f2618d24bce8ad6752ba3c471d5fce8f66619d862cf5d8d648c509,1,2,1,198.9496043,1561012743,Vote,540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239
7adf341f3779f7269de03a0a302a2bc14bc83c69d977885b7fb07eb72bf9e4f7,-1,0,1,198.9496043,1560560692,Regular,53f99994a3b1a87c0df45951157a73450f40706fb3097f7fd6f0730a62b4f61f
53f99994a3b1a87c0df45951157a73450f40706fb3097f7fd6f0730a62b4f61f,1,2,1,198.9496043,1560527836,Vote,7adf341f3779f7269de03a0a302a2bc14bc83c69d977885b7fb07eb72bf9e4f7
808b5335f00fb4684b33a720feb334066e84c2f79c572716e4af79735534bc65,-1,4,1,198.9496043,1560412673,Regular,21a4965e377ec201de06565f16ffed8269aa135adf88d10ac62265cae6dda5be
608d3f3f48094784defe11009c7555b6a56a9fe996e9cd2622d582baeb61dd40,-1,11,1,198.9496043,1560405798,Regular,cc2ea8e37e7bb7353b9463dd6c29972296d5a56b64e70a90375104a22eb522fc
42c73be721d24f7b4cfebe8156eb77e63908e55ea3306a11c9a0ca06d0532cb0,-1,2,1,198.9496043,1560397655,Regular,8a4807cfc5294a647f7a579ef6c2e897676dcdb4f62a43a0e203327f2b84b7e1
21a4965e377ec201de06565f16ffed8269aa135adf88d10ac62265cae6dda5be,1,2,1,198.9496043,1560380618,Vote,808b5335f00fb4684b33a720feb334066e84c2f79c572716e4af79735534bc65
8a4807cfc5294a647f7a579ef6c2e897676dcdb4f62a43a0e203327f2b84b7e1,1,2,1,198.9496043,1560348614,Vote,42c73be721d24f7b4cfebe8156eb77e63908e55ea3306a11c9a0ca06d0532cb0
cc2ea8e37e7bb7353b9463dd6c29972296d5a56b64e70a90375104a22eb522fc,1,2,1,198.9496043,1560183795,Vote,608d3f3f48094784defe11009c7555b6a56a9fe996e9cd2622d582baeb61dd40
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,-1,2,1,16.68155006,1559943421,Regular,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e,1,20,1,16.68155006,1559943288,Regular,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
