tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,73,1,24.17891769,1616509086,Regular,62b8a58437a0017a94471eded786117100265e2b7372fcf761dcb65c7d28e793
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,86,1,24.17891769,1614231857,Regular,bf8e2350952bbe3045268e85808cf931d2e46bad5575ae33aaaadcdc9b484dce
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,18,1,24.15151885,1614231106,Regular,5bb3d235174339731e116592103024812232f82ce4fe0570cbfe20fa6b77c0b1
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,414,1,24.15151885,1614095832,Regular,e817cb8c45fd1f6e467d369581d23b1febd17007b196b8d2c2e25a4bb3f86b54
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,134,1,24.17891769,1614061471,Regular,5e73c52528f6b3440874c48c2a186bf8005bae9c84759db5fb4bdd56b0829b2e
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,321,1,24.15151885,1614061471,Regular,b045fd6e1e0308340e80e870795f1b278d24d48b177ccd7082a4113dc7696f32
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,204,1,24.17891769,1613972873,Regular,e8e8cbb12bd936e6b191127d83860c018552a61da867e27c85b17d9226c4fb19
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,60,1,24.15151885,1613970553,Regular,109f80962a572e34d2e3614a2e08ce4c75a8b5b2e11e13a6e7d1f0644cf8520a
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,141,1,24.15151885,1613970553,Regular,f1090007fa36e949c7cf5456783b4969d1fef003124629ab22b11e7ccf46b503
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,270,1,24.15151885,1613970553,Regular,2ba3b0e4d51f61bb699771f1f7825bb14f11d55c02195f22c6af465c11e31807
f1090007fa36e949c7cf5456783b4969d1fef003124629ab22b11e7ccf46b503,1,3,1,24.15151885,1610292997,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
2ba3b0e4d51f61bb699771f1f7825bb14f11d55c02195f22c6af465c11e31807,1,3,1,24.15151885,1610203184,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
109f80962a572e34d2e3614a2e08ce4c75a8b5b2e11e13a6e7d1f0644cf8520a,1,3,1,24.15151885,1609950288,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
b045fd6e1e0308340e80e870795f1b278d24d48b177ccd7082a4113dc7696f32,1,3,1,24.15151885,1609519863,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
e817cb8c45fd1f6e467d369581d23b1febd17007b196b8d2c2e25a4bb3f86b54,1,3,1,24.15151885,1608222677,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
5bb3d235174339731e116592103024812232f82ce4fe0570cbfe20fa6b77c0b1,1,3,1,24.15151885,1608098607,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
62b8a58437a0017a94471eded786117100265e2b7372fcf761dcb65c7d28e793,1,3,1,24.17891769,1607507498,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
5e73c52528f6b3440874c48c2a186bf8005bae9c84759db5fb4bdd56b0829b2e,1,3,1,24.17891769,1607501745,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
e8e8cbb12bd936e6b191127d83860c018552a61da867e27c85b17d9226c4fb19,1,3,1,24.17891769,1607437464,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
bf8e2350952bbe3045268e85808cf931d2e46bad5575ae33aaaadcdc9b484dce,1,3,1,24.17891769,1607235011,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
0c1323ea0e45e49375bac8e651d94854054da38b42e73c26ac986f115ab251d3,-1,0,1,0.06373015,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
0c1323ea0e45e49375bac8e651d94854054da38b42e73c26ac986f115ab251d3,-1,1,1,23.29129336,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
129c74ffc8a7c5781abc83d7a124c3d6d76ea1811f5363d2de6add760590d1f5,-1,1,1,23.29129336,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
129c74ffc8a7c5781abc83d7a124c3d6d76ea1811f5363d2de6add760590d1f5,-1,0,1,0.06373015,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
231b88146a6edb697b5d6dd5b3967d660e23a9a0498722b7e92e6204e7a9c140,-1,0,1,0.06373015,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
231b88146a6edb697b5d6dd5b3967d660e23a9a0498722b7e92e6204e7a9c140,-1,1,1,23.29129336,1606696723,Ticket,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
