tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0297ae0245baea14bcf6d52d89fb64231a8efa2adf5e33d6f0d9dbc53ebeea0e,-1,0,1,0.03451327,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
0297ae0245baea14bcf6d52d89fb64231a8efa2adf5e33d6f0d9dbc53ebeea0e,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
07790f5e412962c56a67d3bee551c66211269ca57dbff4acd3306d7e4a2b8450,-1,0,1,0.03451327,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
07790f5e412962c56a67d3bee551c66211269ca57dbff4acd3306d7e4a2b8450,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
26c8706427ead18336132c7aa07c10e5d0d16901b3e29effc24740421b0ec3d7,-1,0,1,0.03451327,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
26c8706427ead18336132c7aa07c10e5d0d16901b3e29effc24740421b0ec3d7,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
3ee622751aa9c727284a9925c81d16e415d3c6063ddeeff0887ccf2b04544a6c,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
3ee622751aa9c727284a9925c81d16e415d3c6063ddeeff0887ccf2b04544a6c,-1,0,1,0.03451327,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
45e5af5e716495bd49d7aa5954a6707e896b4659cd55d3a5cbffb7f3436b9650,-1,0,1,0.03451327,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
45e5af5e716495bd49d7aa5954a6707e896b4659cd55d3a5cbffb7f3436b9650,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
51e542f7aa7a052f7ba3ac0a0b452999608b46bc70ae894f55b058370f8d73ad,-1,1,1,19.61241741,1656705415,Ticket,312e034d6b3bc99d6b652df7a04ee0b5a8f8fd83e17c19945a675e5a29e02b87
