tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8d76e5195388f076c833e401159188eff09fc5aab5ea592312135a09fe587a,-1,1,1,126.72729812,1553045089,Vote,7925d1604d533500f66f59c488b6dc11bce78c98cca986996933a896bcc8e80d
cdfd7906f0e166cd285cd5e0d9190fd56be7ced07f1cec15b8e46ffdfe5a97f8,-1,1,1,126.72729812,1551593036,Vote,a70734c3c6a91dbed84bccc7a99516dd96229527512d1a10b849fe54dd68b5f6
dfffe579eabfa1cc026e193bee206bc1ce0b8753e029a1bccbb63281120c27dc,-1,1,1,126.72729812,1551285639,Vote,ea35cabeda56488c2404977d7a39e43c90df818233a74007409f2e5ec571c408
27426d8588fba48fa60efcc0b02666a74dfe33cc3a75b103ef609947698915a7,-1,1,1,126.72729812,1550902828,Vote,30c9e0cfa770d86b02999b55cc0dc82a492ec3368307b2e8794d40f82350ffd2
9f33a652138ef4b53c4027452a138e6b8852ef71cb0d6f3cd1406a7d62f4be38,-1,1,1,126.72729812,1550680484,Vote,9b0b43e95ee4580c7d05e0c70a8030ce672c245efc86238b2e3a553ac8a1fb57
23c347b6c241d52dc51ce333b1117fcecb2e6fce8c3427efb3be8621349f74b9,-1,1,1,126.72729812,1550492963,Vote,f87f66424c4f9cc6c6663ee4daa0b0b3d6d115db11324575120864f14a271ea4
30c9e0cfa770d86b02999b55cc0dc82a492ec3368307b2e8794d40f82350ffd2,1,0,1,126.72729812,1550203829,Ticket,27426d8588fba48fa60efcc0b02666a74dfe33cc3a75b103ef609947698915a7
7925d1604d533500f66f59c488b6dc11bce78c98cca986996933a896bcc8e80d,1,0,1,126.72729812,1550203829,Ticket,ab8d76e5195388f076c833e401159188eff09fc5aab5ea592312135a09fe587a
9b0b43e95ee4580c7d05e0c70a8030ce672c245efc86238b2e3a553ac8a1fb57,1,0,1,126.72729812,1550203829,Ticket,9f33a652138ef4b53c4027452a138e6b8852ef71cb0d6f3cd1406a7d62f4be38
a70734c3c6a91dbed84bccc7a99516dd96229527512d1a10b849fe54dd68b5f6,1,0,1,126.72729812,1550203829,Ticket,cdfd7906f0e166cd285cd5e0d9190fd56be7ced07f1cec15b8e46ffdfe5a97f8
ea35cabeda56488c2404977d7a39e43c90df818233a74007409f2e5ec571c408,1,0,1,126.72729812,1550203829,Ticket,dfffe579eabfa1cc026e193bee206bc1ce0b8753e029a1bccbb63281120c27dc
f87f66424c4f9cc6c6663ee4daa0b0b3d6d115db11324575120864f14a271ea4,1,0,1,126.72729812,1550203829,Ticket,23c347b6c241d52dc51ce333b1117fcecb2e6fce8c3427efb3be8621349f74b9
