tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34cd7387bbb5ab7dcb2495689038f7434ed9ab3445278b47fc71de9e04d5f8e6,-1,0,1,23.57587202,1688894749,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
1a6453b7c174b0cc921526e6e4a081fac9ae1443d46be4c09bd03fdc04b069a0,-1,0,1,23.57587202,1688894221,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
5fe5224726dff34a76439688e1cb8b4bfcc5d8f163c74123b44f6fcb893f85af,-1,0,1,23.57587202,1688894221,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
66dd20c766b6f5faa663a14a64a169b76d48277ffd7fbec16b3c4fd94288717b,-1,0,1,23.57587202,1688894221,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
f0d82807220ac62aa070c1ed1ae3e9ebd6310bb36e20b40fa11f69d79585ce77,-1,0,1,23.57587202,1688894221,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
fe8426d8ae3c973c548ede729b368baed47455d1767f430518fae59a244c3b0a,-1,0,1,23.57587202,1688894221,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
70859d3adeaaff8fdbe51c96e3adc85c386735cb06ee07c19407e3d9783ea473,-1,0,1,23.57587202,1688894215,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
c5fd095c1b15cc88735f3c86bb617751ecdf5a9c371041144ed3992558902e27,-1,0,1,23.57587202,1688894215,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
d7d5bac646102bbcdf6e86dd3fc08545ddab5f69fa71b8092deffe735a93f41f,-1,0,1,23.57587202,1688894215,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
e38701b644bdd13e4badadd94a023e362b94710965f1a5d94e06ddaa0078c4fd,-1,0,1,23.57587202,1688894215,Ticket,6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,4,1,23.57587202,1688894209,Regular,70859d3adeaaff8fdbe51c96e3adc85c386735cb06ee07c19407e3d9783ea473
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,5,1,23.57587202,1688894209,Regular,e38701b644bdd13e4badadd94a023e362b94710965f1a5d94e06ddaa0078c4fd
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,2,1,23.57587202,1688894209,Regular,1a6453b7c174b0cc921526e6e4a081fac9ae1443d46be4c09bd03fdc04b069a0
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,1,1,23.57587202,1688894209,Regular,66dd20c766b6f5faa663a14a64a169b76d48277ffd7fbec16b3c4fd94288717b
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,8,1,23.57587202,1688894209,Regular,34cd7387bbb5ab7dcb2495689038f7434ed9ab3445278b47fc71de9e04d5f8e6
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,9,1,23.57587202,1688894209,Regular,fe8426d8ae3c973c548ede729b368baed47455d1767f430518fae59a244c3b0a
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,3,1,23.57587202,1688894209,Regular,c5fd095c1b15cc88735f3c86bb617751ecdf5a9c371041144ed3992558902e27
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,7,1,23.57587202,1688894209,Regular,f0d82807220ac62aa070c1ed1ae3e9ebd6310bb36e20b40fa11f69d79585ce77
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,6,1,23.57587202,1688894209,Regular,d7d5bac646102bbcdf6e86dd3fc08545ddab5f69fa71b8092deffe735a93f41f
6a801c2c939f8dd343964332a2652cd593084599548b5a6943f3964e60857433,1,0,1,23.57587202,1688894209,Regular,5fe5224726dff34a76439688e1cb8b4bfcc5d8f163c74123b44f6fcb893f85af
