tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd5162604a3ab3f0b6626c0280a2fe2c6fdd268cbca5bde06227c6cc3eafba4,-1,1,1,144.81049307,1559023197,Vote,8d15084a171abf182480b3ee37556224e6e1ef50a5b57f5c34514ef391b4c8f7
c1b81ec68ed12ea134600d5e7adf726377e5f19fb29cf0c4358738f4064ccf3a,-1,1,1,144.81049307,1557810867,Vote,c3c784cd8d7e740e3b2d421193697b68719828b4ab9814be3bc8b44efdb6acfd
a5fe8f45b0e01cf10af0cb1a48ddbd27cfe9fdbe773e4ce6cc39322108949eaf,-1,1,1,144.81049307,1557739796,Vote,fca28a75d6da6b21b972abcad631a83fc7dde9edad70640b4a6bae4a447392fe
ebe645c899d36188cf78101d6426557676b58d773e5dbc20b9f9d069f3f023c1,-1,1,1,144.81049307,1557618101,Vote,ad8bbd177bb942248e288bbe148c5b76af25f227bad4b0c0a56a58e32fd6a2a8
004614512f6b012c5bf4b08ce9193abcfbd485c5e28c19126353c8d4b4408cea,-1,1,1,144.81049307,1557245368,Vote,12b9e9dd1eea7966d53543f8ce60a035e2bf5ddaf59a67181048983e4a76fd48
12b9e9dd1eea7966d53543f8ce60a035e2bf5ddaf59a67181048983e4a76fd48,1,0,1,144.81049307,1556938524,Ticket,004614512f6b012c5bf4b08ce9193abcfbd485c5e28c19126353c8d4b4408cea
8d15084a171abf182480b3ee37556224e6e1ef50a5b57f5c34514ef391b4c8f7,1,0,1,144.81049307,1556938524,Ticket,ddd5162604a3ab3f0b6626c0280a2fe2c6fdd268cbca5bde06227c6cc3eafba4
ad8bbd177bb942248e288bbe148c5b76af25f227bad4b0c0a56a58e32fd6a2a8,1,0,1,144.81049307,1556938524,Ticket,ebe645c899d36188cf78101d6426557676b58d773e5dbc20b9f9d069f3f023c1
c3c784cd8d7e740e3b2d421193697b68719828b4ab9814be3bc8b44efdb6acfd,1,0,1,144.81049307,1556938524,Ticket,c1b81ec68ed12ea134600d5e7adf726377e5f19fb29cf0c4358738f4064ccf3a
fca28a75d6da6b21b972abcad631a83fc7dde9edad70640b4a6bae4a447392fe,1,0,1,144.81049307,1556938524,Ticket,a5fe8f45b0e01cf10af0cb1a48ddbd27cfe9fdbe773e4ce6cc39322108949eaf
