tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa187981732e70f1848a868d236a6f5006a64b17c43ff6b76260ff8e4d802499,-1,0,1,0.12224212,1556902908,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
aa187981732e70f1848a868d236a6f5006a64b17c43ff6b76260ff8e4d802499,-1,1,1,132.10658474,1556902908,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
03cdc7c61c5be44e49dff94f66207ad1e48179913c7e7a55d1b53f5b207a1ad0,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
03cdc7c61c5be44e49dff94f66207ad1e48179913c7e7a55d1b53f5b207a1ad0,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
0c52c97e714366d5b605e734b219125b0c610ab2fb96657c089e760fbd35a6f3,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
0c52c97e714366d5b605e734b219125b0c610ab2fb96657c089e760fbd35a6f3,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
114a40be7f69218583e03bb230dbe156c251fcb96da56abce2b0baa738568125,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
114a40be7f69218583e03bb230dbe156c251fcb96da56abce2b0baa738568125,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
1499b106725ab95c0a07bc89ba7b68b493bf91e3698fadeabdd7a6f253945561,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
1499b106725ab95c0a07bc89ba7b68b493bf91e3698fadeabdd7a6f253945561,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
2047bc4665afb1c99db8d1dbf92fb2853fe78965df208665eab073ed6c4c7c38,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
2047bc4665afb1c99db8d1dbf92fb2853fe78965df208665eab073ed6c4c7c38,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
2fd6fceac8c330fa8d04a020baa79c8457d124879240baa5a80f7ea2fe74167e,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
2fd6fceac8c330fa8d04a020baa79c8457d124879240baa5a80f7ea2fe74167e,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
4bcfc7c3305c0cb8295486ff5896d501e4c37c34cbefa63ffc22c369ad55b63f,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
4bcfc7c3305c0cb8295486ff5896d501e4c37c34cbefa63ffc22c369ad55b63f,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
62058afe4439c18730e054745b186b22bcdb6e9799d29f59741253210a8ca4a9,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
62058afe4439c18730e054745b186b22bcdb6e9799d29f59741253210a8ca4a9,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
668fb248e14b3ebfabfb7c2d1cadbd91d732c25afc3345ced3a47b14cdf99fd1,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
668fb248e14b3ebfabfb7c2d1cadbd91d732c25afc3345ced3a47b14cdf99fd1,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
7583d17907ca824b0862ae47f19ad787173e114415567f4f81ae57914d546e31,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
7583d17907ca824b0862ae47f19ad787173e114415567f4f81ae57914d546e31,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
a33e1d9e9a977bed65d3f7a6831f857f26f2b277edf5903dc99e1390a9590210,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
a33e1d9e9a977bed65d3f7a6831f857f26f2b277edf5903dc99e1390a9590210,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
a5a67147387d2506c1abc91805d5560bd0114f5bff303a46ddbf21d0530bbea9,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
a5a67147387d2506c1abc91805d5560bd0114f5bff303a46ddbf21d0530bbea9,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
b7b08e59d52425d6aeb73277af905d633b56077ed33ba1a41599f45e23602c53,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
b7b08e59d52425d6aeb73277af905d633b56077ed33ba1a41599f45e23602c53,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
c9cda5c36a556db17cc09be869b2dc403ae291a551913699d272f5cb6c77f4a2,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
c9cda5c36a556db17cc09be869b2dc403ae291a551913699d272f5cb6c77f4a2,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
d61808c4a7996d78eff5595a1c60090bab6c80b13ecedd9473368a2d271abbb0,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
d61808c4a7996d78eff5595a1c60090bab6c80b13ecedd9473368a2d271abbb0,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
ddcae1a592a84a3880ae9c3bc14fb878bcddbb03b52b17d2e6a8bcef338b12bf,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
ddcae1a592a84a3880ae9c3bc14fb878bcddbb03b52b17d2e6a8bcef338b12bf,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
de95ad4617a1ef3d8dd2f0bdacae263cd05c44e0b4994cbb56968976ee930577,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
de95ad4617a1ef3d8dd2f0bdacae263cd05c44e0b4994cbb56968976ee930577,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
e4bf0cae64164c57d7e573df44acccd4ee800105389179cb42a88af5e000f30b,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
e4bf0cae64164c57d7e573df44acccd4ee800105389179cb42a88af5e000f30b,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
f7f86437aeb93fef5aa390559e4ec66ca9a14b9d31901560ff200fb105ecbabe,-1,0,1,0.12224212,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
f7f86437aeb93fef5aa390559e4ec66ca9a14b9d31901560ff200fb105ecbabe,-1,1,1,132.10658474,1556902704,Ticket,49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942
49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942,1,3,1,132.10658474,1556902496,Regular,aa187981732e70f1848a868d236a6f5006a64b17c43ff6b76260ff8e4d802499
49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942,1,12,1,0.12224212,1556902496,Regular,c9cda5c36a556db17cc09be869b2dc403ae291a551913699d272f5cb6c77f4a2
49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942,1,13,1,132.10658474,1556902496,Regular,c9cda5c36a556db17cc09be869b2dc403ae291a551913699d272f5cb6c77f4a2
49fbcfeacad07caa5573d7f259d10380ac67a2e139a4f72f23ad8e6987894942,1,34,1,0.12224212,1556902496,Regular,f7f86437aeb93fef5aa390559e4ec66ca9a14b9d31901560ff200fb105ecbabe
