tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,192,1,96.83314982,1621193954,Regular,62fca7ca66a293fe70f2045b098c3574d6d2dd97cecbee086e9b8eae65ca45e3
68f97c082110eb17a44530de30043dba53e47cb617a8e1e18159cfef64565dca,-1,3,1,96.83314982,1621103985,Regular,82f3d37f7cb770a2f92283e77ec2709f4bb50657163cc0c5a096df2ce3158d12
82f3d37f7cb770a2f92283e77ec2709f4bb50657163cc0c5a096df2ce3158d12,1,3,1,96.83314982,1619243105,Vote,68f97c082110eb17a44530de30043dba53e47cb617a8e1e18159cfef64565dca
62fca7ca66a293fe70f2045b098c3574d6d2dd97cecbee086e9b8eae65ca45e3,1,3,1,96.83314982,1618296486,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
80371151c99558b239ff31bd344bffd6beb1c85e376873afd08b709b11d69829,-1,2,1,96.85737218,1616531433,Regular,b258ecc13baa5646b5b91df71dac7b90b044b32d166f5cd347b0cea564bbfbc0
638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d,-1,4,1,96.88236552,1616520082,Regular,87f8adb1d3034c28078b653e7d1348e4d2cdffa7585a3c0ba22bc4e0e6d81f9f
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,229,1,96.88236552,1616502477,Regular,44ab4b10e907e96c3708d0573336ca98136c21b6a172a1ce1a740c602faf6238
001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b,-1,1,1,96.85737218,1615862286,Regular,5de944d51431100335eac0b81a63e37e35ad05e6391130f62f8caafebc70d208
5de944d51431100335eac0b81a63e37e35ad05e6391130f62f8caafebc70d208,1,3,1,96.85737218,1615798815,Vote,001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,44,1,96.85737218,1615741091,Regular,4ed80d3ecb69670b647672b8bc343847877f9e52e6bc0780d82d6decc0f16e7e
4ed80d3ecb69670b647672b8bc343847877f9e52e6bc0780d82d6decc0f16e7e,1,3,1,96.85737218,1615694487,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
b258ecc13baa5646b5b91df71dac7b90b044b32d166f5cd347b0cea564bbfbc0,1,3,1,96.85737218,1615475972,Vote,80371151c99558b239ff31bd344bffd6beb1c85e376873afd08b709b11d69829
44ab4b10e907e96c3708d0573336ca98136c21b6a172a1ce1a740c602faf6238,1,3,1,96.88236552,1614895390,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
87f8adb1d3034c28078b653e7d1348e4d2cdffa7585a3c0ba22bc4e0e6d81f9f,1,3,1,96.88236552,1614654168,Vote,638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,37,1,96.88236552,1614560922,Regular,46b394fee953af81084c8849fca1b082ad9c64796446b7805a40f66c57a6e9c0
46b394fee953af81084c8849fca1b082ad9c64796446b7805a40f66c57a6e9c0,1,3,1,96.88236552,1614509008,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a,-1,1,1,96.88236552,1614495362,Regular,6871c02bac30f967a092027a8640f8ff35cf477cfbb69703ec691f501870ef07
6871c02bac30f967a092027a8640f8ff35cf477cfbb69703ec691f501870ef07,1,3,1,96.88236552,1614445591,Vote,af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,69,1,96.88236552,1614350371,Regular,2c25c379bd0a593b38b695a4b7b14d4bb7f510245e2876cefb6f375202491d94
2c25c379bd0a593b38b695a4b7b14d4bb7f510245e2876cefb6f375202491d94,1,3,1,96.88236552,1614306397,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
