tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c483200d5a6f67b60044cdff338f85bc4e00461de0b8c1d42e161637264efd,-1,0,1,0.02741815,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
18c483200d5a6f67b60044cdff338f85bc4e00461de0b8c1d42e161637264efd,-1,1,1,10.37046922,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
720429476169500753d82f2aa284de3865b2c5434b63e053a663b5f16087d0dc,-1,1,1,10.37046922,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
720429476169500753d82f2aa284de3865b2c5434b63e053a663b5f16087d0dc,-1,0,1,0.02741815,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
dda343f8b74ea2ccf77adcb1b117c3221fb6cea7293a804927b51d0ce19c142c,-1,1,1,10.37046922,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
dda343f8b74ea2ccf77adcb1b117c3221fb6cea7293a804927b51d0ce19c142c,-1,0,1,0.02741815,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
e3c8bd9e66a11ea8153a3d110008ee8cceac661f582836541e30ee264bd2f656,-1,0,1,0.02741815,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
e3c8bd9e66a11ea8153a3d110008ee8cceac661f582836541e30ee264bd2f656,-1,1,1,10.37046922,1673156181,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
01e8e79a9dff5ac913ecbffa59b9519daf58a4edba15f66eaf626e95c47eccf8,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
01e8e79a9dff5ac913ecbffa59b9519daf58a4edba15f66eaf626e95c47eccf8,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
38dcf744309cb977f9a8d42fd2f036cf984d2aa9964b0965b049b996728f767e,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
38dcf744309cb977f9a8d42fd2f036cf984d2aa9964b0965b049b996728f767e,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
72429f8c255858c8b1166d829b1a864e75a9999a90f86af87dc9c6e4131f90c2,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
72429f8c255858c8b1166d829b1a864e75a9999a90f86af87dc9c6e4131f90c2,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
9cf4b1928e2b0462ebbb3f44d212b5a9030540c17e80cc33913ebf39a3a7d758,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
9cf4b1928e2b0462ebbb3f44d212b5a9030540c17e80cc33913ebf39a3a7d758,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
ba3b80510ccad5c9c262e4527fa81b9bc2e80e6d1b980f048b4289345b36d2ac,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
ba3b80510ccad5c9c262e4527fa81b9bc2e80e6d1b980f048b4289345b36d2ac,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
fcfe4e8b0d82039d715f8fcb69b2cb7bee369ec17860067de3f0278b3a616ba0,-1,0,1,0.02741815,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
fcfe4e8b0d82039d715f8fcb69b2cb7bee369ec17860067de3f0278b3a616ba0,-1,1,1,10.37046922,1673156025,Ticket,9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,17,1,10.37046922,1673155975,Regular,dda343f8b74ea2ccf77adcb1b117c3221fb6cea7293a804927b51d0ce19c142c
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,2,1,0.02741815,1673155975,Regular,fcfe4e8b0d82039d715f8fcb69b2cb7bee369ec17860067de3f0278b3a616ba0
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,3,1,10.37046922,1673155975,Regular,fcfe4e8b0d82039d715f8fcb69b2cb7bee369ec17860067de3f0278b3a616ba0
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,8,1,0.02741815,1673155975,Regular,72429f8c255858c8b1166d829b1a864e75a9999a90f86af87dc9c6e4131f90c2
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,9,1,10.37046922,1673155975,Regular,72429f8c255858c8b1166d829b1a864e75a9999a90f86af87dc9c6e4131f90c2
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,10,1,0.02741815,1673155975,Regular,9cf4b1928e2b0462ebbb3f44d212b5a9030540c17e80cc33913ebf39a3a7d758
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,11,1,10.37046922,1673155975,Regular,9cf4b1928e2b0462ebbb3f44d212b5a9030540c17e80cc33913ebf39a3a7d758
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,0,1,0.02741815,1673155975,Regular,38dcf744309cb977f9a8d42fd2f036cf984d2aa9964b0965b049b996728f767e
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,1,1,10.37046922,1673155975,Regular,38dcf744309cb977f9a8d42fd2f036cf984d2aa9964b0965b049b996728f767e
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,4,1,0.02741815,1673155975,Regular,01e8e79a9dff5ac913ecbffa59b9519daf58a4edba15f66eaf626e95c47eccf8
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,5,1,10.37046922,1673155975,Regular,01e8e79a9dff5ac913ecbffa59b9519daf58a4edba15f66eaf626e95c47eccf8
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,6,1,0.02741815,1673155975,Regular,ba3b80510ccad5c9c262e4527fa81b9bc2e80e6d1b980f048b4289345b36d2ac
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,7,1,10.37046922,1673155975,Regular,ba3b80510ccad5c9c262e4527fa81b9bc2e80e6d1b980f048b4289345b36d2ac
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,18,1,0.02741815,1673155975,Regular,18c483200d5a6f67b60044cdff338f85bc4e00461de0b8c1d42e161637264efd
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,19,1,10.37046922,1673155975,Regular,18c483200d5a6f67b60044cdff338f85bc4e00461de0b8c1d42e161637264efd
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,14,1,0.02741815,1673155975,Regular,720429476169500753d82f2aa284de3865b2c5434b63e053a663b5f16087d0dc
9b8881765f3a98c78c47b9a8db269a199ecc0e149caf8cc5bb6fa86746e8dba3,1,15,1,10.37046922,1673155975,Regular,720429476169500753d82f2aa284de3865b2c5434b63e053a663b5f16087d0dc
