tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5ac1490c1bbe9d82fca39b308807990bc2acd72da242d9fa5248b54aa535f1,-1,241,1,16.87130579,1644770268,Regular,afb6f91f35a9e2fb5e84b60ddf911e8c085e363ba414130058647ae14dc038fa
afb6f91f35a9e2fb5e84b60ddf911e8c085e363ba414130058647ae14dc038fa,1,3,1,16.87130579,1644660927,Vote,2f5ac1490c1bbe9d82fca39b308807990bc2acd72da242d9fa5248b54aa535f1
e0b50fe41371f6a51f40b1e45cf5f1af5a35ce644f24cd7016593bf9e2ba0bc1,-1,0,1,16.88843361,1642814759,Regular,179e2f8df2a92f22908146cc5ed5bad23c640808090c7087b9d63aaa9991c88b
179e2f8df2a92f22908146cc5ed5bad23c640808090c7087b9d63aaa9991c88b,1,3,1,16.88843361,1642777710,Vote,e0b50fe41371f6a51f40b1e45cf5f1af5a35ce644f24cd7016593bf9e2ba0bc1
2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78,-1,326,1,14.03254764,1642268743,Regular,d2eaddd55608a93dea70c184309b8c06a1453fcedd162026675c1155963ecc70
d2eaddd55608a93dea70c184309b8c06a1453fcedd162026675c1155963ecc70,1,3,1,14.03254764,1642222628,Vote,2602779081dded34600286559df1f069ffd3fb0f531fbf59092df419044a1f78
ee6f8cdd6818530584cc9d131719230e7012a945a086860ff6eddac6120fd112,-1,8,1,16.9061066,1641706872,Regular,be8f57c059aead93b5e0cfe6b4bea081d5e78193469a5406f337a5a5c518b587
89192806f08ac91e8a67a2e7c21298f0abbdb8675da2fa721990c23bee9add37,-1,4,1,16.9061066,1641699139,Regular,82e143715dc9bff6e5a397df88a02e647ea9cc431abef91181aa08ea8b5e8fd1
be8f57c059aead93b5e0cfe6b4bea081d5e78193469a5406f337a5a5c518b587,1,3,1,16.9061066,1641673776,Vote,ee6f8cdd6818530584cc9d131719230e7012a945a086860ff6eddac6120fd112
dffaa26b01cc9769d2fa5e8588a33acc85bf21c042a170e9178ae6eec2d9d8be,-1,5,1,16.9061066,1641620662,Regular,02352797c8ee2685e26d8f1bf17c7afb7d8c7eb3ad4ed4a7de05be5f4073acf0
02352797c8ee2685e26d8f1bf17c7afb7d8c7eb3ad4ed4a7de05be5f4073acf0,1,3,1,16.9061066,1641576797,Vote,dffaa26b01cc9769d2fa5e8588a33acc85bf21c042a170e9178ae6eec2d9d8be
c85ec4883707fcf85cd7e15deb9ec483a58cd9ed33694a0a559dcb31fff3eed7,-1,85,1,16.9061066,1641504654,Regular,c396f7886367e1a723342c9eb75ad99b1d181005d671b08d480e0d9dc01187be
0892c6050a9d4efd20e3681da0f2d54deb63bc4918245e33cfdb7e5e26cd0f89,-1,1,1,16.9061066,1641472449,Regular,fc1b686517e635c4a03403cf796c51d52860bb15afcc886347684b3a4f0b32c6
c396f7886367e1a723342c9eb75ad99b1d181005d671b08d480e0d9dc01187be,1,3,1,16.9061066,1641467409,Vote,c85ec4883707fcf85cd7e15deb9ec483a58cd9ed33694a0a559dcb31fff3eed7
