tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf2a405687fdf26407d0aa0e046df17192cd842a0057efcac7c4ba1fd644e4a,-1,16,1,13.02185158,1636354442,Regular,b074bd9944f8baf92c8c784d04bb6b03fe54080e5e401865d61899c3ce25b5dc
86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4,-1,5,1,13.02185158,1636350433,Regular,f19609558e2f9d3dc87a52fe7fc5531cf4ea9f12cbb05ab6eef8b4f38500c0be
48a9c637f99a995c6df616d9df6bb10bd562f8e5d732bcfee0bf3eeb8e3bb285,-1,17,1,13.02185158,1636349739,Regular,320b9cecab40d4c151cedcb841d48df53f3016bd300d7136e89c1c148ab50fb8
6c6e9db7b8156888167789503ae80c8ee57d9a604f1e0b3bd1764c981ec93e9e,-1,19,1,13.02185158,1636347526,Regular,35f56e13670025e5158911cd933ebed11d116c5aa10d1da3c41abe75a1795ca1
2ae00f8d5a50173624e6801642698bf68794d45eda6e08d09986dbb8b8196c5e,-1,12,1,13.00245752,1635935284,Regular,a3b6559477b81bb72a57d95aa1e8d2c106f70010a4861dd7a6c54a7ea837a766
4f79788aa20ad50bcf3f629360005648c3f5263e1382ca8d79d2ce093b734443,-1,13,1,13.02185158,1635934210,Regular,d93899e539fe7b85defc44838633e78e8b80861e7dd3b2c2ae4802be7de64f5e
00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3,-1,4,1,13.02185158,1635933946,Regular,fe62e22b442dfbbb3a6555cacddcf9a2f53a046e9f072680d3e1d0b24bd17e59
fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b,-1,44,1,13.02185158,1635933280,Regular,678ba9ef1f34162fb28d088801cf8504126f77a2759dafbb381676d2a3f76854
b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554,-1,20,1,13.00245752,1635932837,Regular,7dbcb38056f5e68f040081ec7d5086a3c137105e6e26cc628712e8c6b951104d
2fd61849dc816bc50bcf45bb957400c2d096b7923723e7732361ed764082154b,-1,20,1,13.02185158,1635932494,Regular,8c1f4b4ed0bd4781d4e436d706c0a5c75d69f9235d53c8034a5cde40ad94e743
a3b6559477b81bb72a57d95aa1e8d2c106f70010a4861dd7a6c54a7ea837a766,1,3,1,13.00245752,1635059935,Vote,2ae00f8d5a50173624e6801642698bf68794d45eda6e08d09986dbb8b8196c5e
7dbcb38056f5e68f040081ec7d5086a3c137105e6e26cc628712e8c6b951104d,1,3,1,13.00245752,1635021090,Vote,b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554
8c1f4b4ed0bd4781d4e436d706c0a5c75d69f9235d53c8034a5cde40ad94e743,1,3,1,13.02185158,1634529037,Vote,2fd61849dc816bc50bcf45bb957400c2d096b7923723e7732361ed764082154b
b074bd9944f8baf92c8c784d04bb6b03fe54080e5e401865d61899c3ce25b5dc,1,3,1,13.02185158,1633905017,Vote,6cf2a405687fdf26407d0aa0e046df17192cd842a0057efcac7c4ba1fd644e4a
35f56e13670025e5158911cd933ebed11d116c5aa10d1da3c41abe75a1795ca1,1,3,1,13.02185158,1633829764,Vote,6c6e9db7b8156888167789503ae80c8ee57d9a604f1e0b3bd1764c981ec93e9e
678ba9ef1f34162fb28d088801cf8504126f77a2759dafbb381676d2a3f76854,1,3,1,13.02185158,1633768266,Vote,fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b
320b9cecab40d4c151cedcb841d48df53f3016bd300d7136e89c1c148ab50fb8,1,3,1,13.02185158,1633738360,Vote,48a9c637f99a995c6df616d9df6bb10bd562f8e5d732bcfee0bf3eeb8e3bb285
d93899e539fe7b85defc44838633e78e8b80861e7dd3b2c2ae4802be7de64f5e,1,3,1,13.02185158,1633697224,Vote,4f79788aa20ad50bcf3f629360005648c3f5263e1382ca8d79d2ce093b734443
fe62e22b442dfbbb3a6555cacddcf9a2f53a046e9f072680d3e1d0b24bd17e59,1,3,1,13.02185158,1633635251,Vote,00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3
f19609558e2f9d3dc87a52fe7fc5531cf4ea9f12cbb05ab6eef8b4f38500c0be,1,3,1,13.02185158,1632955866,Vote,86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4
