tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a06735801511d8871836f6c8304264de2efaa41eeeeeaee915f18bfce2d52f3,-1,0,1,146.67475926,1546400695,Ticket,d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617
7bbbfd0f4661c411d86c704c23bacf27da326099b35889925394be86fcb3e21e,-1,0,1,146.67475926,1546400695,Ticket,d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617
b9caa999903d0b5357b19ae28bbd543ce8d7eeabcf26307cc5da57e1e25e380e,-1,0,1,146.67475926,1546400695,Ticket,d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617
da0799de26add6d867b03c1f7afc8b59fbd60d0873660eaa9808563cf897e2a4,-1,0,1,146.67475926,1546400695,Ticket,d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617
f6ddca5046053c9bc12c4a526fc4e08e667766184721ddfcfa6f5db42370930b,-1,0,1,146.67475926,1546400695,Ticket,d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617
d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617,1,2,1,146.67475926,1546400373,Regular,f6ddca5046053c9bc12c4a526fc4e08e667766184721ddfcfa6f5db42370930b
d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617,1,1,1,146.67475926,1546400373,Regular,b9caa999903d0b5357b19ae28bbd543ce8d7eeabcf26307cc5da57e1e25e380e
d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617,1,0,1,146.67475926,1546400373,Regular,4a06735801511d8871836f6c8304264de2efaa41eeeeeaee915f18bfce2d52f3
d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617,1,3,1,146.67475926,1546400373,Regular,7bbbfd0f4661c411d86c704c23bacf27da326099b35889925394be86fcb3e21e
d9dd7831a59754ef876d36b7fa5ea3a0a0293782690cb09244914adb24d77617,1,4,1,146.67475926,1546400373,Regular,da0799de26add6d867b03c1f7afc8b59fbd60d0873660eaa9808563cf897e2a4
