tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12335ac97f07cf8c8548dda2113dce14c2e937af7e155d7e27602b8d66454399,-1,1,1,12.49544635,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
12335ac97f07cf8c8548dda2113dce14c2e937af7e155d7e27602b8d66454399,-1,0,1,0.02674135,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
5075b9cc195ceae52b98f51c8ed4b9c012f2b8702eaec0e1255a930752340751,-1,1,1,12.49544635,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
5075b9cc195ceae52b98f51c8ed4b9c012f2b8702eaec0e1255a930752340751,-1,0,1,0.02674135,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
5e0845787daa86a47d196ac01d5089b9a636fe4c0e6a1f1e84781fd8907b2c1f,-1,1,1,12.49544635,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
5e0845787daa86a47d196ac01d5089b9a636fe4c0e6a1f1e84781fd8907b2c1f,-1,0,1,0.02674135,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
86ea34a577403a4dc8c13addcff4c9e70c304cc154d430bab9200c29e2385d28,-1,0,1,0.02674135,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
86ea34a577403a4dc8c13addcff4c9e70c304cc154d430bab9200c29e2385d28,-1,1,1,12.49544635,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
fc651c8484d4cdc6494eafe1a42c91a6c5c89d9f9ec844543b6d21cef986f6ba,-1,0,1,0.02674135,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
fc651c8484d4cdc6494eafe1a42c91a6c5c89d9f9ec844543b6d21cef986f6ba,-1,1,1,12.49544635,1674582921,Ticket,b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,7,1,12.49544635,1674582836,Regular,fc651c8484d4cdc6494eafe1a42c91a6c5c89d9f9ec844543b6d21cef986f6ba
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,2,1,0.02674135,1674582836,Regular,5075b9cc195ceae52b98f51c8ed4b9c012f2b8702eaec0e1255a930752340751
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,3,1,12.49544635,1674582836,Regular,5075b9cc195ceae52b98f51c8ed4b9c012f2b8702eaec0e1255a930752340751
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,0,1,0.02674135,1674582836,Regular,12335ac97f07cf8c8548dda2113dce14c2e937af7e155d7e27602b8d66454399
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,1,1,12.49544635,1674582836,Regular,12335ac97f07cf8c8548dda2113dce14c2e937af7e155d7e27602b8d66454399
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,4,1,0.02674135,1674582836,Regular,5e0845787daa86a47d196ac01d5089b9a636fe4c0e6a1f1e84781fd8907b2c1f
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,5,1,12.49544635,1674582836,Regular,5e0845787daa86a47d196ac01d5089b9a636fe4c0e6a1f1e84781fd8907b2c1f
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,8,1,0.02674135,1674582836,Regular,86ea34a577403a4dc8c13addcff4c9e70c304cc154d430bab9200c29e2385d28
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,9,1,12.49544635,1674582836,Regular,86ea34a577403a4dc8c13addcff4c9e70c304cc154d430bab9200c29e2385d28
b365f608664254841ced20afd4758b3b83b282a090a4015b3339aa9e68417d52,1,6,1,0.02674135,1674582836,Regular,fc651c8484d4cdc6494eafe1a42c91a6c5c89d9f9ec844543b6d21cef986f6ba
