tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab,-1,50,1,181.76674566,1597445701,Regular,bc01e5464e2d5f5835c3ce07020c73b619ed9114624692bf56953601289c945a
bc01e5464e2d5f5835c3ce07020c73b619ed9114624692bf56953601289c945a,1,0,1,181.76674566,1597404675,Revocation,81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab
351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90,-1,6,1,183.06410948,1576775709,Regular,e258f98afd7103fb85512ecc0c17d0032795e745d8c686e95f7fd89d7360f640
e258f98afd7103fb85512ecc0c17d0032795e745d8c686e95f7fd89d7360f640,1,2,1,183.06410948,1576712875,Vote,351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90
a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0,-1,28,1,177.91804047,1575389228,Regular,fda99e411371e75ee2fdd81e5b2eb9914e72bf8d1ffcc09329e84a34e39ed73e
fda99e411371e75ee2fdd81e5b2eb9914e72bf8d1ffcc09329e84a34e39ed73e,1,2,1,177.91804047,1575231490,Vote,a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0
12adc8d4d5c3ab7741baf8b03aac4b5310de1f8a57a34aee311e6ee9e0cab4f4,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
16fa1a7add4895e17b7d143cd16f8bdf2ccb58b3e0af516cbec49cac734edda0,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
1b1f2a085732d65e123afef30c63f442cbd13c41cd2ec15a0316ca59baa32260,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
1c578e47da86545e4f4b18d90997c7ec6cdf600961ae93281cade97aee795fd8,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
297ee9f039790f4cd8b42c1b1a23e5fe02c3fdd3a9904d63f571e06dc61cc59b,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
34f6b993f19cb3518308a81ab552e7b5d3e87f2eaeca741a6e5b8ad5c7e1a3ee,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
383fc4a358aab7368a0ec7ef900c227a542711073e55c95b9d73a5b63732374b,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
4178c2d53c8febcdf493bfa47b0d2759dc84e0af3a95446fa435c9d19579511f,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
61f4bf6f4a52f6cf34977a316a643fe2e96d4658e942e5f1116adf390e42bbc9,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
6c8d1ca59d969fa4911426251e2dba6c5de54ec20eacc1e8c9f7aaa870ca8d0a,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
71d1bacdeab06363b4c5ab48ecf20a1576d1f061ba1f495e414a4879e383ae30,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
86cde4f06e4fbafe83a2f7950b7d3897b43fbb7721d5888796a14c5c1759c8ba,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
887ac355c8a27c89ecd8a437d7f1a55514edbcad487e531d1531cdb6ac7e452a,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
8ad33b557d51646f90c320e2209c19cf8069a5033ddbce3a96e3e6d9c823d8e4,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
acb8f109111a116c6ecbae1222d9e642654e13b0dece3914c4b8292e98c39578,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
d23e6b6bef0466b83328683db28692e42a4e3f8fe6641e410d01523a761f2ef6,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
e8e21bb8aa7987cb5b8686d0bc69528640cc6d72ec2662715c48179d13fda436,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
e9c657d3cf8d7c31410f8611a0a27ea50d010fefe3e4a7288be890dc75a930cc,-1,0,1,176.57990856,1574143291,Ticket,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
