tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f14df1d4dd91d22c260960ee068e0eb816104bbfca78676754c96fc039eb06,-1,0,1,291.48304334,1566327733,Revocation,84ceafa6c4dd50f49bfe58f59ecb039330d632a806fd25ecf4ec5df458225ad8
7246124a12aeb7a19b85326ad197ed2329b6ea6bd033cc82d9a6a25492f0475a,-1,1,1,291.48304334,1566091670,Vote,e62a14b0a6729bf1a36cad336107a73ed71847fe39ab08984297031707555824
9cdbd77a74cfb63352e9b7247ff7f86eb685cc5d97baeffd2307ebf19fbf4994,-1,1,1,291.48304334,1564836219,Vote,35b1559ce62fc286a691fe7af9d93582955d1fc1b82072986a77442485a014c5
d59a0a36f152d29551541914b34ec3066824e5df281a4197d73bad945b4e2bb8,-1,22,1,293.00019461,1564519243,Regular,db4b252f3a0c54aac210c64b25f4f93d883c1494dad198600e379b4991b28213
db4b252f3a0c54aac210c64b25f4f93d883c1494dad198600e379b4991b28213,1,2,1,293.00019461,1564271251,Vote,d59a0a36f152d29551541914b34ec3066824e5df281a4197d73bad945b4e2bb8
bc7020cf5d755f6eba27373c23fcc89ce5e244503f5e30de15eb8399a2eec298,-1,1,1,291.48304334,1563792182,Vote,0a53b29809415b727ce2b7ff9516e96faa3e30ce57d251dc98cca1bd67a4502a
df576831636b1ac2d844e50301ef0e82189d6792b450948d73370b9261d03d19,-1,1,1,291.48304334,1563436818,Vote,22565d2a3925d9b51341734b43767dc97be7b0081d7d90904f29da418a756b20
d09ae53ee3eadb4cec1a50efa2c6aa8c5b818dea2fe43c0ef86b753223a3a2bc,-1,1,1,291.48304334,1563156592,Vote,d2bd98dff8e71c6129f5ff1fdd5125ed41b79d4e28a2797c2fe621d360300ff7
64b50c4190711f37d475fb7385754d0f94353e0775bfb2b3dddc798fe35bc43c,-1,1,1,291.48304334,1563024130,Vote,361ae9acf0e07f57ef7b6ff9439889d5790e7e0719707b5375b410408491ffcd
b7c9960a7f1e6177f60ec003190991e99f2fbbac10383b0842beae545b6a8176,-1,1,1,291.48304334,1562572929,Vote,c090306050a748fb940cdc3be09ac9e810ab8d030b8be8bf009593ec39f4b318
5d9fc0c5836776f0da867a94a633c82fe7ebad53f685e3d1d28a59ead1467f59,-1,1,1,291.48304334,1562501873,Vote,8ccca8c20cde50afa318c6e350081bf97ca8ed6a8454697081419ab7a01811e5
93f9a70fe4acb77499e1ba97a8d0998a071940bb957f82c3c85f6e5126a33d47,-1,1,1,291.48304334,1562475712,Vote,723a13eb44bca973bd9066abd70e75ed2074d4ada6e20e83d5fc37be241bf789
ebf10e55c607a5208cf4c98a8bfe551ae637cb734bc3322982379dadcc8e6082,-1,1,1,291.48304334,1562475478,Vote,c3218a717ad7f127a05f2c66584da0f895fbb2bafccf9a7cd55bc71e22df6757
28e07550f9da73f88417173c21ac4e95da3e6da751c1d0e00d7c583588decb17,-1,1,1,291.48304334,1562207232,Vote,a68fd17a8ace25ad3866c8c8c3b88af844f7191d095f0a4b2fc9cd19a97decf2
7a1d634de510ecaa0d1eca34ddff5784f0d2511b9f92d8bc421a9e52bd3fc9b0,-1,1,1,291.48304334,1561589253,Vote,ae227b62d0a92b132a07b0f0ff6faa4df2c9dbb358189d42558f0f3a625e402f
4268eb0bc177276016f29ee64f955beca1d53b98791f5d778aa9328e3102e636,-1,1,1,291.48304334,1561318567,Vote,d54bb5d00ff6dd5cc778ec1a2c1f2589ee84b8254d4f8d1bc898aa6f8a1e69bc
04598a2080ece34128029730acaeb94b8e1e718195a4347e67f3ef286f2cfc65,-1,2,1,293.09831357,1561042914,Regular,072f0e07ae1391d9e0293f78aa5220df569938aa96fd14a4d06e6f571967b287
a657c038b811e65ccc54f31bfdb5174a6e479b695b0c0d45a4827987097d2b1a,-1,1,1,291.48304334,1561020057,Vote,0aa090bff8fb9c67b52d66bfc772650eae8a80d806dd896dc8af7df77b15fdc7
072f0e07ae1391d9e0293f78aa5220df569938aa96fd14a4d06e6f571967b287,1,2,1,293.09831357,1561004340,Vote,04598a2080ece34128029730acaeb94b8e1e718195a4347e67f3ef286f2cfc65
b67bb88ceba5eada427b68a8b16c8de8029cf18c93dbbb6ead4351ddc938714b,-1,1,1,291.48304334,1560903665,Vote,4702abb13cb6dea1eebde3d21b23e7a7e0466c3bbace037726e74b76f2e0219d
47fc684ab0933ccbdc976d15197965ba20d3937ad009023f3b51d2b7c241fc8b,-1,1,1,293.09831357,1560887412,Regular,66e281008222729fc3809af9394a332d7d24b0cb3904b1572d0b70a1be19bc54
0afa80626a7d17d10763e017da2c38a5888ba8425dd17b491c4e16abf74d9ab8,-1,2,1,293.09831357,1560886140,Regular,fa76a6c019f8cd626585aa35a0d20176a1071c0735c6498d8a4cf2ad1a1f238e
66e281008222729fc3809af9394a332d7d24b0cb3904b1572d0b70a1be19bc54,1,2,1,293.09831357,1560854009,Vote,47fc684ab0933ccbdc976d15197965ba20d3937ad009023f3b51d2b7c241fc8b
fa76a6c019f8cd626585aa35a0d20176a1071c0735c6498d8a4cf2ad1a1f238e,1,2,1,293.09831357,1560852978,Vote,0afa80626a7d17d10763e017da2c38a5888ba8425dd17b491c4e16abf74d9ab8
b1dda5d2e07b0788f6ccc7b34008b7bbfae3db16ee59cc54e74194d58fdb7ff5,-1,1,1,291.48304334,1560833820,Vote,3244446b08b388cb8ac559d8efc1a2fabd99696898160c3716fe648e83fc2186
b674cdd8758fc6bbe09d0b27be293c433fa6e43660c46ba58567d2f93794f83e,-1,4,1,293.09831357,1560758177,Regular,fc3585594a3b1f4c8ba1b4346ba7ea80c8ea171760a98e38b22b0e0dc7297155
fc3585594a3b1f4c8ba1b4346ba7ea80c8ea171760a98e38b22b0e0dc7297155,1,2,1,293.09831357,1560711625,Vote,b674cdd8758fc6bbe09d0b27be293c433fa6e43660c46ba58567d2f93794f83e
cc25762a9b41dd449d70d6c552264643b335bd329ae26a1895a4121077f5c903,-1,1,1,291.48304334,1560574533,Vote,2cbe6946b8af4033de553d3bff8e09857ab20a63cee99d50fd2cb7a9252bed5e
4f151dcb1a7771696e08c266212354e90f10f74758ae7d12a0994fcdd81fd02e,-1,4,1,293.09831357,1560563430,Regular,43242a997ff678d175f3963fcb513d987f1c91ccb72081656da8f010d24b1af4
43242a997ff678d175f3963fcb513d987f1c91ccb72081656da8f010d24b1af4,1,2,1,293.09831357,1560532719,Vote,4f151dcb1a7771696e08c266212354e90f10f74758ae7d12a0994fcdd81fd02e
bdbf70012f1309067d9a440408d10b97ec8146dfe8639a293ddde90aea09474a,-1,1,1,291.48304334,1560528682,Vote,626c58ddc0d490af0d278fd67d4ec25c8f6dfbc1c523dfa35e5182592575c0bf
bba1e7d4885e76bd76c369c6f54bff5f1776d754a00ff207ba3d5851fc86d6d2,-1,1,1,291.48304334,1560430220,Vote,861dddf2b1d890feb0e43f6afae1d6d09efb5d590b97dedcdcf775cc5c4b60ba
0aa090bff8fb9c67b52d66bfc772650eae8a80d806dd896dc8af7df77b15fdc7,1,0,1,291.48304334,1560385630,Ticket,a657c038b811e65ccc54f31bfdb5174a6e479b695b0c0d45a4827987097d2b1a
22565d2a3925d9b51341734b43767dc97be7b0081d7d90904f29da418a756b20,1,0,1,291.48304334,1560385630,Ticket,df576831636b1ac2d844e50301ef0e82189d6792b450948d73370b9261d03d19
4702abb13cb6dea1eebde3d21b23e7a7e0466c3bbace037726e74b76f2e0219d,1,0,1,291.48304334,1560385630,Ticket,b67bb88ceba5eada427b68a8b16c8de8029cf18c93dbbb6ead4351ddc938714b
723a13eb44bca973bd9066abd70e75ed2074d4ada6e20e83d5fc37be241bf789,1,0,1,291.48304334,1560385630,Ticket,93f9a70fe4acb77499e1ba97a8d0998a071940bb957f82c3c85f6e5126a33d47
