tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5e8df95205ceca7ae12e26283333c4b9f4a0f5c5772b20f931fa7ebcf1840e,-1,2,1,27.22272488,1625952616,Regular,9c1e844c69c483c30a4c3fb880288415dc17660c7f03daec1d6ccdb4e6d2ab72
9c1e844c69c483c30a4c3fb880288415dc17660c7f03daec1d6ccdb4e6d2ab72,1,3,1,27.22272488,1625916719,Vote,9d5e8df95205ceca7ae12e26283333c4b9f4a0f5c5772b20f931fa7ebcf1840e
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,56,1,27.24474347,1624150832,Regular,7d3b2d1fa8ab5901a7400e0ae449fccfd6f5c6a9018f0c98e70a15ebfc86338e
7d3b2d1fa8ab5901a7400e0ae449fccfd6f5c6a9018f0c98e70a15ebfc86338e,1,3,1,27.24474347,1624110782,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
871ebc59ce78016548cd8c8e2fa5fac41c97eebe56e9d3ad05acaae19dfcf929,-1,0,1,27.24474347,1623418289,Regular,6208f358107f6937121845d25ee5b6fd23e55e6b2616baf1f9084a24c3c7fd29
6208f358107f6937121845d25ee5b6fd23e55e6b2616baf1f9084a24c3c7fd29,1,3,1,27.24474347,1623378783,Vote,871ebc59ce78016548cd8c8e2fa5fac41c97eebe56e9d3ad05acaae19dfcf929
9076e560630734f5d8f373990e48b6dfdbfbd322939f5e450f5692b46bb7e54a,-1,0,1,27.24474347,1623002188,Regular,51242b645c2ddfb5f97f0bb1540f82eac1542e147dc1662a14164071cff2c849
51242b645c2ddfb5f97f0bb1540f82eac1542e147dc1662a14164071cff2c849,1,3,1,27.24474347,1622962199,Vote,9076e560630734f5d8f373990e48b6dfdbfbd322939f5e450f5692b46bb7e54a
cce6e5c354af546acdc4accb9e537b8ceaf9c291231150da86f2d8c8ebc4e221,-1,1,1,27.24474347,1622780134,Regular,79dd3097eec3c4588684d3c4d8add285a5e3542830ed004339467d3337f5888c
79dd3097eec3c4588684d3c4d8add285a5e3542830ed004339467d3337f5888c,1,3,1,27.24474347,1622738844,Vote,cce6e5c354af546acdc4accb9e537b8ceaf9c291231150da86f2d8c8ebc4e221
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,31,1,27.26746291,1622652572,Regular,2d1ca41c8f554208776863b630cdde3983d19258d088ed5f7c97dcaef1095585
2d1ca41c8f554208776863b630cdde3983d19258d088ed5f7c97dcaef1095585,1,3,1,27.26746291,1622613912,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
7d25067da2bffcf26fc115e4de08053e437ee46b6cace4959a576069f1690f12,-1,0,1,27.26746291,1621691438,Regular,ea515681fb2606e74d697818407414399e4a53e4551e3b45dac628c698de2d5d
ea515681fb2606e74d697818407414399e4a53e4551e3b45dac628c698de2d5d,1,3,1,27.26746291,1621659788,Vote,7d25067da2bffcf26fc115e4de08053e437ee46b6cace4959a576069f1690f12
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,94,1,27.26746291,1621352986,Regular,281cca9fbcac0827fd65a893d6d2b57f732df5ff9ca7c75833da35c40af4273b
281cca9fbcac0827fd65a893d6d2b57f732df5ff9ca7c75833da35c40af4273b,1,3,1,27.26746291,1621296568,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,72,1,27.26746291,1621276186,Regular,c88f2d78bccffce31c6a22387bc5f8c28fff578b9a8ee47b8d2692376fe831e2
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,81,1,27.26746291,1621276186,Regular,6308309646f016924d1f867dc90ec515f455cf7e5099a3a251c66e32cea644f9
6308309646f016924d1f867dc90ec515f455cf7e5099a3a251c66e32cea644f9,1,3,1,27.26746291,1621234410,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
c88f2d78bccffce31c6a22387bc5f8c28fff578b9a8ee47b8d2692376fe831e2,1,3,1,27.26746291,1621228340,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
28934d288271f2fff7cb12d46ef95ea9190031069fb020b32e20e61f6f37a859,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
28934d288271f2fff7cb12d46ef95ea9190031069fb020b32e20e61f6f37a859,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
43093dd3a228d61f6c940a7ca1899a1f3ec8526ea29fcae6e4d31cf1f74220b3,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
43093dd3a228d61f6c940a7ca1899a1f3ec8526ea29fcae6e4d31cf1f74220b3,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
47a6f5d2a260cc7aa7c119faa38b3f5e6daaf0aa337833092ed7554232469f70,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
47a6f5d2a260cc7aa7c119faa38b3f5e6daaf0aa337833092ed7554232469f70,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
576c7bb3ebc0f25a8a8801b76621cc415d87bf9e22cc8358b23e31ffdf719485,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
576c7bb3ebc0f25a8a8801b76621cc415d87bf9e22cc8358b23e31ffdf719485,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
631afadd9ece2f0ca5fadb2cf607b0feb48d535880aa12b6e5cd7f85e0510128,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
631afadd9ece2f0ca5fadb2cf607b0feb48d535880aa12b6e5cd7f85e0510128,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
7568b53e6ae81488be8da640cfcab021f15297cd7b0e0a05c098d64243509d6d,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
7568b53e6ae81488be8da640cfcab021f15297cd7b0e0a05c098d64243509d6d,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
7b7cda804f246785be8fffd8441ba350e68ad62205cbbf90da166c7928fb1701,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
7b7cda804f246785be8fffd8441ba350e68ad62205cbbf90da166c7928fb1701,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
84d7a9fd2100cf5aff077e8110ceb81e8afacc9b6f15f54eee60a4c8f154f0c7,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
84d7a9fd2100cf5aff077e8110ceb81e8afacc9b6f15f54eee60a4c8f154f0c7,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
8e66e7b01dff3813781552df59d7cb055ec6b42ee9fbc5118610e3cb4d68ffed,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
8e66e7b01dff3813781552df59d7cb055ec6b42ee9fbc5118610e3cb4d68ffed,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
9daa5daf9c8aeb3e73e599ab34fdf2178b9485d277446bab13520eecc2e84367,-1,1,1,26.53153009,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
9daa5daf9c8aeb3e73e599ab34fdf2178b9485d277446bab13520eecc2e84367,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
9e319725d787b32a90de9910682bb4ad0c744e152872b1d904b0ea5efd68ae89,-1,0,1,0.05333533,1621152004,Ticket,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
