tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2651581a773bc509720c2e12361472c2c5e87fe8fa6284fab1acb65b5cc7562,-1,1,1,43.8921193,1710193876,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
9e1de5ee625289c76edf693f80a1d3f09d66e44836dd7fda03eb67e88a93539d,-1,0,1,43.8921193,1707162979,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
3e2df46318839e9aef9ba700d7cf897273f74ac19eb043137e76c98bc93b7a8c,-1,1,1,43.8921193,1705769619,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
fba09ce832c230b77cfcfeff590a70200d95cf36bdcec5916e5251d0f0759273,-1,4,1,43.8921193,1705403396,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
fc34cac89227171d8e582883919f2941b0115165ce7be700a3fb8a57d9d5fd31,-1,0,1,43.8921193,1705358746,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
10a13379d27cb5107443bb335b2fa548f887dfd50a2aa148bdafe7ee9f930369,-1,5,1,43.8921193,1704768697,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,-1,3,1,43.8921193,1704703842,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
fea44e5de4749a06c23a20a9c5328e4bac0bf1e3ef628dd387afeb101170ccaf,-1,17,1,43.8921193,1704388756,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb,-1,11,1,43.8921193,1704327804,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
294dbc42eab97a2a204a3aaafbff3ef7af37cafab3745aeaff56c1ba6b95749a,-1,5,1,43.8921193,1704313460,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
479cb45c066b8ebc26067458ae5736263864569557b1fc1c60af54d3a0e15203,-1,17,1,43.8921193,1704303809,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
d796f086abdede84e09d57c21e777f81be5a16abe2cb715758efd40254aba25b,-1,2,1,43.8921193,1703946055,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
a96ac8db4a84bf18ae03d9cafcfad7babc17e192b6bf7d68a3c6bd4165e19b5f,-1,2,1,43.8921193,1703856487,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
4b465afa99f9010186345f4c5a225fc320c1db728b319e49c63964f12d267003,-1,0,1,43.8921193,1703586063,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
14ed97561fd6a3b0d4b2a63e070a40194cdd22c1212b669c4fc39d7f68a92206,-1,0,1,43.8921193,1703532913,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
2c29dcd8f1a7110cb270d22d2ff8ac51decab98b02d66d6cdcd6e58a3b61643e,-1,0,1,43.8921193,1703532913,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
0565b8e4b4b01fbfa035bdb8407e65ef95bda3fd720e376f0161e77924490eb7,-1,0,1,43.8921193,1703518573,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
7c16ff7224fc8de44c48ea5eeb1f33338f60bc46d978612918a4ee1cc4571209,-1,0,1,43.8921193,1703478216,Regular,2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,3,1,43.8921193,1703118137,Regular,fba09ce832c230b77cfcfeff590a70200d95cf36bdcec5916e5251d0f0759273
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,13,1,43.8921193,1703118137,Regular,0000000000000000000000000000000000000000000000000000000000000000
