tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07150a2ecc4a72ad368f037ce76ee221ef05ec90d0099694671f0a2f1f9bc300,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
07150a2ecc4a72ad368f037ce76ee221ef05ec90d0099694671f0a2f1f9bc300,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
19c24be6aa68d43aba1e1d7044f093ff11d3ea87dbc343959e130d9ae5beb22e,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
19c24be6aa68d43aba1e1d7044f093ff11d3ea87dbc343959e130d9ae5beb22e,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
1b4d02380de021a32664aa0c1d5ada91da1e98b33705ed6ba8e04621993f00b0,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
1b4d02380de021a32664aa0c1d5ada91da1e98b33705ed6ba8e04621993f00b0,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
40e78615f42b5528b183cb706123fee43f517ec500d3e5c9453720af60704dc9,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
40e78615f42b5528b183cb706123fee43f517ec500d3e5c9453720af60704dc9,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
490a5e55c188faceba8d451801fad23c5f4665edbb545697a751a561a2b33ed3,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
490a5e55c188faceba8d451801fad23c5f4665edbb545697a751a561a2b33ed3,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
4a38b2d1d478d33316bdfc56850408a8df938c5364dfb904646ffe059a24e4ca,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
4a38b2d1d478d33316bdfc56850408a8df938c5364dfb904646ffe059a24e4ca,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
584ff113addd45e3e4971ea69b38bab9c373f11bb32b3cf7f713aceb88efb59c,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
584ff113addd45e3e4971ea69b38bab9c373f11bb32b3cf7f713aceb88efb59c,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
5b3efe5178fd3de5128be42c4b50bac782ffff52cca2fd80d36ca9693c1602f4,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
5b3efe5178fd3de5128be42c4b50bac782ffff52cca2fd80d36ca9693c1602f4,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
5d02611ac7ceb86029025834fec9c4e831675c68c5e37d2bc1a6128ba9959b48,-1,0,1,0.11810714,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
5d02611ac7ceb86029025834fec9c4e831675c68c5e37d2bc1a6128ba9959b48,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
718372d2d99b5a72163c6a43d81e6159dc9e76f2c157b0438e49f3bb98ce88d0,-1,1,1,102.54613124,1559055097,Ticket,e68f67c1831016ab1163c11d69e0501af275c43804adaf13612bfa7ef81ce5ed
