tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da3a362f61a555f3127cfc5c03cf6e980156a04064e7c34ecd88e23215877d5,-1,1,1,9.22062485,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
2da3a362f61a555f3127cfc5c03cf6e980156a04064e7c34ecd88e23215877d5,-1,0,1,0.02737036,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
3810ea37810e761743a0d9d683cadc841f834fb0753476fa6e946e104c5e52eb,-1,1,1,9.22062485,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
3810ea37810e761743a0d9d683cadc841f834fb0753476fa6e946e104c5e52eb,-1,0,1,0.02737036,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
453fd62c308259e6cfd7cb05bcd02429b2062ccfda9b899d2b0accfe45491ae2,-1,0,1,0.02737036,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
453fd62c308259e6cfd7cb05bcd02429b2062ccfda9b899d2b0accfe45491ae2,-1,1,1,9.22062485,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
45f9c8b29d5d6010af9091c549137554fceea97f947106668cffe5814c74d9c3,-1,0,1,0.02737036,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
45f9c8b29d5d6010af9091c549137554fceea97f947106668cffe5814c74d9c3,-1,1,1,9.22062485,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
70f4b0f2307130b45da42809ec6767323a4c1900fd668071fe9e5eec4e26b41a,-1,1,1,9.22062485,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
70f4b0f2307130b45da42809ec6767323a4c1900fd668071fe9e5eec4e26b41a,-1,0,1,0.02737036,1673238468,Ticket,96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,5,1,9.22062485,1673238361,Regular,70f4b0f2307130b45da42809ec6767323a4c1900fd668071fe9e5eec4e26b41a
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,0,1,0.02737036,1673238361,Regular,2da3a362f61a555f3127cfc5c03cf6e980156a04064e7c34ecd88e23215877d5
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,1,1,9.22062485,1673238361,Regular,2da3a362f61a555f3127cfc5c03cf6e980156a04064e7c34ecd88e23215877d5
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,6,1,0.02737036,1673238361,Regular,45f9c8b29d5d6010af9091c549137554fceea97f947106668cffe5814c74d9c3
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,7,1,9.22062485,1673238361,Regular,45f9c8b29d5d6010af9091c549137554fceea97f947106668cffe5814c74d9c3
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,8,1,0.02737036,1673238361,Regular,453fd62c308259e6cfd7cb05bcd02429b2062ccfda9b899d2b0accfe45491ae2
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,9,1,9.22062485,1673238361,Regular,453fd62c308259e6cfd7cb05bcd02429b2062ccfda9b899d2b0accfe45491ae2
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,2,1,0.02737036,1673238361,Regular,3810ea37810e761743a0d9d683cadc841f834fb0753476fa6e946e104c5e52eb
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,3,1,9.22062485,1673238361,Regular,3810ea37810e761743a0d9d683cadc841f834fb0753476fa6e946e104c5e52eb
96a8a2da7a521414cb87887776cefc704c38be61fdd7c22c7cb446eac8c57aec,1,4,1,0.02737036,1673238361,Regular,70f4b0f2307130b45da42809ec6767323a4c1900fd668071fe9e5eec4e26b41a
