tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39994cfbebc65330783073303e3bda2577b7c0666604f4106b8b321bfb0d2941,-1,0,1,291.48304334,1566328114,Revocation,54b76c794631ac4a31998d3da58872ced13880649a7f7f705ad66f8e60fb3964
75a55f2dedfec5eaf7de436a427cd325ee2b2feb5ef45f445101f22a2c912441,-1,0,1,291.48304334,1566328114,Revocation,93f4b546f92667fb2462d3fa08a194f5632626d0949932f55bcfd0e5c4986c23
e044fead6a0756f29cb3b81b169d92f0b5b6fe883ef06093daaddae8c47a988b,-1,0,1,293.00019461,1565329631,Regular,089b0667d9effcd50c460ec375c3c2e5de09221008545e793536ece7eb6cd660
089b0667d9effcd50c460ec375c3c2e5de09221008545e793536ece7eb6cd660,1,2,1,293.00019461,1565290607,Vote,e044fead6a0756f29cb3b81b169d92f0b5b6fe883ef06093daaddae8c47a988b
a0d7dd07ef39694d579d1efed47b00a1c8068b2dec91c897adfc332281dbfcfc,-1,1,1,291.48304334,1565287440,Vote,79d8cb1361f94d69b84107eac120e4a6eb77d2c660cb86997bd6ddc329065812
ed8f2df3bb7bf4b9c65d887e418216a4451649c01695b222c2dea1acf28f758c,-1,18,1,293.00019461,1564568374,Regular,fdef8bb452a905c2589f9b25acd526c0df579c19ca235b818f9b75bd815494be
fdef8bb452a905c2589f9b25acd526c0df579c19ca235b818f9b75bd815494be,1,2,1,293.00019461,1563940817,Vote,ed8f2df3bb7bf4b9c65d887e418216a4451649c01695b222c2dea1acf28f758c
2ba4f84bdfb138857ac4cff512bdc9496ca67efa909fb3182be43d8861d56ee2,-1,1,1,291.48304334,1563036113,Vote,3d5212435c6fc4a4fd31b6fb67bee2a2c94e1e98cab94a9cd268eb76c15f225f
aa9a164c8e4646042e4791f3f8820c0acb816308afc56a8f6612996e42af9d61,-1,1,1,291.48304334,1563023434,Vote,4e902f5f6964978c9d53846176fff5aa2806d1c123c2a9cd960d8d1089e08a72
415ac7d5327989701e3274b4b70e7383a1fbb6387dd520d4eb3fd87b82f9d040,-1,1,1,291.48304334,1563022181,Vote,725a765b977eddf7af59ac13eb40dcbd8be58c0054b59b26773e73fb76370041
c094d449308a1d6a60c91d731bfb7ad3e19ef91cf49f653f57e95a2ffcfd2cfc,-1,1,1,291.48304334,1562737651,Vote,287b7d343ce699c91d4448e83d3661ab8e37c4a3eb46f5da6e193127729c5a94
