tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56996121c316ec754110930d3d94df1fce1d005d6daf5c80b0b83f3a5fef2ff,-1,9,1,296.42074676,1555899410,Regular,75daa722be4cd5a8689c21839e093a37b1244a818d2caa19e0c163bc080d9b22
75daa722be4cd5a8689c21839e093a37b1244a818d2caa19e0c163bc080d9b22,1,2,1,296.42074676,1555443424,Vote,e56996121c316ec754110930d3d94df1fce1d005d6daf5c80b0b83f3a5fef2ff
ff9ac809366b15340a2edaf4bf4a06edeeed4c1d5aff4af94f9b5e5d0ddf721d,-1,12,1,296.42074676,1554337046,Regular,e7cc21f0635f0b3053291f0c1be65b9d6dd7539f6e18be20769af8f22d59af97
e7cc21f0635f0b3053291f0c1be65b9d6dd7539f6e18be20769af8f22d59af97,1,2,1,296.42074676,1554204327,Vote,ff9ac809366b15340a2edaf4bf4a06edeeed4c1d5aff4af94f9b5e5d0ddf721d
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,28,1,296.47548592,1553641590,Regular,1fa92ee5445cbc4f9c2d9a682dd9a1a2cd1ce9f3dc5eed9aa6fb75657e1e4f88
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,12,1,296.47548592,1553623770,Regular,f299dc59f70349d4d872a2f73140514e73e7edcb9602b531c94bb8129f568728
f299dc59f70349d4d872a2f73140514e73e7edcb9602b531c94bb8129f568728,1,2,1,296.47548592,1553342560,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
1fa92ee5445cbc4f9c2d9a682dd9a1a2cd1ce9f3dc5eed9aa6fb75657e1e4f88,1,2,1,296.47548592,1553159984,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,24,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,25,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,26,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,27,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,28,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,18,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,29,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,30,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,21,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,20,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,22,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,19,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,23,1,294.70131192,1552770038,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,30,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,32,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,26,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,27,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,28,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,29,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,31,1,294.70131192,1552766803,Regular,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,17,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,0,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,1,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,2,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,3,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,4,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,5,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,6,1,294.70131192,1552756515,Regular,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,7,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,8,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,9,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,10,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,11,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,12,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,13,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,14,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,15,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,16,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,18,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,1,19,1,294.70131192,1552756515,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
