tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6,-1,1,1,186.4096041,1556040766,Regular,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6,-1,2,1,186.4096041,1556040766,Regular,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6,-1,3,1,186.4096041,1556040766,Regular,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
1a030604005572a2bf127e9bfb8437b8202da9e324239c04f871fd5051ebcf5a,-1,0,1,186.4096041,1556038186,Ticket,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
881e18760dc808e9467030abbee519a77892ddc0228cb6d57c77a19278fa3550,-1,0,1,186.4096041,1556038186,Ticket,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
9257715589541f95b9f989ef4088db1d9c6d459e798dd0923ca458f2ea34cdd1,-1,0,1,186.4096041,1556038186,Ticket,eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,3,1,186.4096041,1556037798,Regular,41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,4,1,186.4096041,1556037798,Regular,1a030604005572a2bf127e9bfb8437b8202da9e324239c04f871fd5051ebcf5a
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,2,1,186.4096041,1556037798,Regular,881e18760dc808e9467030abbee519a77892ddc0228cb6d57c77a19278fa3550
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,5,1,186.4096041,1556037798,Regular,9257715589541f95b9f989ef4088db1d9c6d459e798dd0923ca458f2ea34cdd1
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,0,1,186.4096041,1556037798,Regular,41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6
eda0ac4a5837f9a3f35be4101fa29e4a3c4c801a721cc327c9b1417f8a743a94,1,1,1,186.4096041,1556037798,Regular,41de98e0da34f226092639d82bd5630db3e5e06395a296572f6e355da3fc8af6
