tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec751bf9ddc8af8f9b2bc2070374d94db07a5a3b82439afe56b38e85534ffb98,-1,19,1,26.13199776,1577606384,Regular,fcd0b2e344309448ff3b53c69ffa9521cc47715a59733e4064efe71f4fd3d853
fcd0b2e344309448ff3b53c69ffa9521cc47715a59733e4064efe71f4fd3d853,1,3,1,26.13199776,1577471369,Vote,ec751bf9ddc8af8f9b2bc2070374d94db07a5a3b82439afe56b38e85534ffb98
f8ff388d3e1bccf170ab790ea4d34abf13d19dab97df5ca8f508c6d99dfbb3d8,-1,10,1,26.13199776,1576894007,Regular,090f92ddb8433c8e38d40fd37a336cf51fcd6b4f5000d05b35db810117688c19
090f92ddb8433c8e38d40fd37a336cf51fcd6b4f5000d05b35db810117688c19,1,3,1,26.13199776,1576656399,Vote,f8ff388d3e1bccf170ab790ea4d34abf13d19dab97df5ca8f508c6d99dfbb3d8
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,-1,13,1,26.17312958,1576523048,Regular,307be1f926dcc5d5a9d8bc3912deeae092eeab76d8c509da1f28f6bcdc332ec0
b70e39953295315a9b64b4b148c064527813af12f757616d528269342d8db76c,-1,2,1,26.13199776,1576520134,Regular,21d2afcbe02bc161cf020db2bffc71d670e20c2488d0dff23fbda3c3baebc2a7
031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943,-1,17,1,26.13199776,1576519398,Regular,f4b8e24f8fbacf6f60e3f4dd008b5315b76a0a547240905b8ef469688bca66a4
21d2afcbe02bc161cf020db2bffc71d670e20c2488d0dff23fbda3c3baebc2a7,1,3,1,26.13199776,1576310204,Vote,b70e39953295315a9b64b4b148c064527813af12f757616d528269342d8db76c
f4b8e24f8fbacf6f60e3f4dd008b5315b76a0a547240905b8ef469688bca66a4,1,3,1,26.13199776,1576296057,Vote,031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943
307be1f926dcc5d5a9d8bc3912deeae092eeab76d8c509da1f28f6bcdc332ec0,1,3,1,26.17312958,1575772314,Vote,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
