tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae74bca7d9692c3bd9ccd639ea7be862a0de9eda9f8356a253fd475c6b3558a5,-1,1,1,59.38742759,1600092242,Regular,fa5461cd7d219619e324d931f9122d6d81cf99d1ac9e5946818ad5685c7b735d
fa5461cd7d219619e324d931f9122d6d81cf99d1ac9e5946818ad5685c7b735d,1,3,1,59.38742759,1600045632,Vote,ae74bca7d9692c3bd9ccd639ea7be862a0de9eda9f8356a253fd475c6b3558a5
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,7,1,59.38742759,1598577479,Regular,391aeae7f961cadb675b50de1300a4c97994b35c1420823576bfb91b2017d644
391aeae7f961cadb675b50de1300a4c97994b35c1420823576bfb91b2017d644,1,3,1,59.38742759,1598546908,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,26,1,59.41853069,1597676450,Regular,6ccb8a73998692a684b072dbcfe35212d0996ac97483b8b3243ea9516036963a
6ccb8a73998692a684b072dbcfe35212d0996ac97483b8b3243ea9516036963a,1,3,1,59.41853069,1597553858,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,43,1,59.41853069,1597290602,Regular,7ad018080bbffeb9adef58eb76161b3e5cd532e8ad23d02dd8c680e14b4f8745
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,29,1,59.41853069,1597213395,Regular,0290dea68ed9532b7a5abeaf15c6f88dce42028a08faec059bbdf600a05da1cd
7ad018080bbffeb9adef58eb76161b3e5cd532e8ad23d02dd8c680e14b4f8745,1,3,1,59.41853069,1597200865,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
0290dea68ed9532b7a5abeaf15c6f88dce42028a08faec059bbdf600a05da1cd,1,3,1,59.41853069,1597162298,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,163,1,59.41853069,1597112627,Regular,162bbb9e727afcee904fc3d2142a056f2e815ff6e59a308102aa4d3f7598c8e6
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,49,1,59.41853069,1597057469,Regular,a1a9de85feefba9a73058c73ce731b771bb7f3cab57a4ba473a56a4ebab2ed26
a1a9de85feefba9a73058c73ce731b771bb7f3cab57a4ba473a56a4ebab2ed26,1,3,1,59.41853069,1596871480,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
162bbb9e727afcee904fc3d2142a056f2e815ff6e59a308102aa4d3f7598c8e6,1,3,1,59.41853069,1596572123,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,28,1,59.41853069,1595901685,Regular,34261f519205ff87f8b074777be6b200d064f5d1c6d3a361f563724a3fee7ec5
a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57,-1,7,1,59.41853069,1595896510,Regular,2ff400fce462ccd39725eb6ceda7871522049bfe291b7b6501e63e75f96728cb
34261f519205ff87f8b074777be6b200d064f5d1c6d3a361f563724a3fee7ec5,1,3,1,59.41853069,1595832141,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
2ff400fce462ccd39725eb6ceda7871522049bfe291b7b6501e63e75f96728cb,1,3,1,59.41853069,1595819520,Vote,a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57
