tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854acdada39b49e7b4398aa789e16c1af844ccab4148768991aa02b5a15b31c7,-1,1,1,20.30548222,1628797022,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
854acdada39b49e7b4398aa789e16c1af844ccab4148768991aa02b5a15b31c7,-1,0,1,0.04830628,1628797022,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
27ba02b66c3dc9b68839c641616c9c3bd273ebb08a34e9fa82748ef38f8ab8b6,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
27ba02b66c3dc9b68839c641616c9c3bd273ebb08a34e9fa82748ef38f8ab8b6,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
2836007fa7748265fac3cf397325bff1862cde7dd2ce399fc29fb629c6def4cc,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
2836007fa7748265fac3cf397325bff1862cde7dd2ce399fc29fb629c6def4cc,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
2fefcbd3644b6e86062a850b59d9df262bf728c2ecb6779c3e763af7122c95c0,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
2fefcbd3644b6e86062a850b59d9df262bf728c2ecb6779c3e763af7122c95c0,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
34eae0aab0e76578635ef85060650bbf79a5db175729c04007087d41c15b4ca8,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
34eae0aab0e76578635ef85060650bbf79a5db175729c04007087d41c15b4ca8,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
6194f8a85da764f727d9856402e00164fade186b596a5d62a369546624716d02,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
6194f8a85da764f727d9856402e00164fade186b596a5d62a369546624716d02,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
635b6ed9b896be3eeba41ba22f249c85294d7e3dd99c222720da6eeecabb7e1d,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
635b6ed9b896be3eeba41ba22f249c85294d7e3dd99c222720da6eeecabb7e1d,-1,0,1,0.04830628,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
6ae8f157f70db798dc3c1598530bc552e39df777d6f2157420004408a52d43d6,-1,1,1,20.30548222,1628796989,Ticket,ef2543776056f868114a2d4a72342f4192b91fa8236785f705dbfdd6313a4f59
