tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d66750214ef2b731d0eeadd5abd83eb179b7635237bee47502d9fc7a16c003b,-1,13,1,5.42446136,1603860278,Regular,04f8365f8908f919d2d2b80f6f494a7e9a81196950bfcca94e8dd3e5c1008346
04f8365f8908f919d2d2b80f6f494a7e9a81196950bfcca94e8dd3e5c1008346,1,1,1,5.42446136,1603127658,Revocation,0d66750214ef2b731d0eeadd5abd83eb179b7635237bee47502d9fc7a16c003b
32c5163dd38fdea5d7c6b42dc5d11254b5a6138aea89308787b07c66c4d6df1f,-1,9,1,6.39155169,1600629130,Regular,91aea78b5b9849bc95777d57fee67d535398facb3939dd1afea6f84b1db1319d
91aea78b5b9849bc95777d57fee67d535398facb3939dd1afea6f84b1db1319d,1,3,1,6.39155169,1600267509,Vote,32c5163dd38fdea5d7c6b42dc5d11254b5a6138aea89308787b07c66c4d6df1f
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,143,1,6.39155169,1598727371,Regular,c8069a40c4e6c32adccf5ea6c213b63203f70d9066e066133289e114ca44075d
c8069a40c4e6c32adccf5ea6c213b63203f70d9066e066133289e114ca44075d,1,3,1,6.39155169,1598665179,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85,-1,0,1,6.39155169,1598405657,Regular,b8c23ff17d1cb6c31c5c6ca515ad12b1611afb00f58641d15e484a84b2d3b255
b8c23ff17d1cb6c31c5c6ca515ad12b1611afb00f58641d15e484a84b2d3b255,1,3,1,6.39155169,1598372452,Vote,f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85
7b99e143f52b75cb4e1ad7ba7dd9bd765983540e31e007395241b74649603475,-1,1,1,6.39155169,1598283937,Regular,eb193abece93fefed26edacb609f3cbf514175bc7eacebb9ef8fac01e29dcf4c
eb193abece93fefed26edacb609f3cbf514175bc7eacebb9ef8fac01e29dcf4c,1,3,1,6.39155169,1598254950,Vote,7b99e143f52b75cb4e1ad7ba7dd9bd765983540e31e007395241b74649603475
628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a,-1,6,1,6.42233417,1597852973,Regular,63abde51ce5cdc9bba1c8a3d6a765e8d889e9341827bf645b97a92f5c51431ca
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,0,1,6.42233417,1597850417,Regular,de2970ee7dabe9f49590ca1321e17805ceefafe0c4afb0ec58f3c4a58c805015
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,6,1,6.42233417,1597850417,Regular,74696c250cf57d6c2a7447f70d8c645372851c8d2d14476795b55fca512b3e4e
de2970ee7dabe9f49590ca1321e17805ceefafe0c4afb0ec58f3c4a58c805015,1,3,1,6.42233417,1597815754,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
74696c250cf57d6c2a7447f70d8c645372851c8d2d14476795b55fca512b3e4e,1,3,1,6.42233417,1597813960,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,13,1,6.42233417,1597705530,Regular,5d645370c254d05fbee5569ba9a1ba3a912ce5e8183ec0b89e6765bc1c547f11
63abde51ce5cdc9bba1c8a3d6a765e8d889e9341827bf645b97a92f5c51431ca,1,3,1,6.42233417,1597646810,Vote,628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a
5d645370c254d05fbee5569ba9a1ba3a912ce5e8183ec0b89e6765bc1c547f11,1,3,1,6.42233417,1597598599,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,10,1,6.42233417,1597564318,Regular,c388effbd606aa21fece407c5980e8c389b5d898236f9c078ab3146ffc0ac40c
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,21,1,6.42233417,1597564318,Regular,5cd19c56fc1cc8521af03213fe52ea9c836fa96dff5e6b4c72c6309cd83a2e15
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,3,1,6.42233417,1597439902,Regular,dbcebf978340e49daf5c34182cf689f4f463266926702fc9b37ccd1049278907
c388effbd606aa21fece407c5980e8c389b5d898236f9c078ab3146ffc0ac40c,1,3,1,6.42233417,1597435065,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5cd19c56fc1cc8521af03213fe52ea9c836fa96dff5e6b4c72c6309cd83a2e15,1,3,1,6.42233417,1597427311,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,17,1,6.42233417,1597293509,Regular,697c3eee45fccc5e9c7c6d46e615f6163d7a9e9d43254d2deb389208c586a7f1
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,42,1,6.42233417,1597292950,Regular,0f6d3d13922d80dbe0aed65170c2af61e3a59f46d374ee11768fe1b40d71f60d
dbcebf978340e49daf5c34182cf689f4f463266926702fc9b37ccd1049278907,1,3,1,6.42233417,1597289620,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
697c3eee45fccc5e9c7c6d46e615f6163d7a9e9d43254d2deb389208c586a7f1,1,3,1,6.42233417,1597221409,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
0f6d3d13922d80dbe0aed65170c2af61e3a59f46d374ee11768fe1b40d71f60d,1,3,1,6.42233417,1597005874,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
